﻿基準日,基準価額,分配金,純資産総額
2019/10/11,10122,-,0.01
2019/10/15,10441,-,0.01
2019/10/16,10713,-,0.01
2019/10/17,10747,-,0.01
2019/10/18,10863,-,0.01
2019/10/21,10885,-,0.01
2019/10/23,10872,-,0.01
2019/10/24,10942,-,0.01
2019/10/25,10858,-,0.01
2019/10/28,10772,-,0.01
2019/10/29,10829,-,0.01
2019/10/30,10835,-,0.01
2019/10/31,10923,-,0.01
2019/11/01,10838,-,0.01
2019/11/05,10894,-,0.01
2019/11/06,10876,-,0.01
2019/11/07,10855,-,0.01
2019/11/08,10803,-,0.01
2019/11/11,10711,-,0.01
2019/11/12,10769,-,0.01
2019/11/13,10717,-,0.01
2019/11/14,10679,-,0.01
2019/11/15,10731,-,0.01
2019/11/18,10844,-,0.01
2019/11/19,10962,-,0.01
2019/11/20,10964,-,0.01
2019/11/21,10839,-,0.01
2019/11/22,10760,-,0.01
2019/11/25,10735,-,0.01
2019/11/26,10832,-,0.01
2019/11/27,10948,-,0.01
2019/11/28,10985,-,0.01
2019/11/29,11061,-,0.01
2019/12/02,11058,-,0.01
2019/12/03,10914,-,0.01
2019/12/04,10871,-,0.01
2019/12/05,10974,-,0.01
2019/12/06,11024,-,0.01
2019/12/09,11113,-,0.01
2019/12/10,11136,-,0.01
2019/12/11,11148,-,0.01
2019/12/12,11089,-,0.01
2019/12/13,11179,-,0.01
2019/12/16,11245,-,0.01
2019/12/17,11322,-,0.01
2019/12/18,11176,-,0.01
2019/12/19,11172,-,0.01
2019/12/20,11195,-,0.01
2019/12/23,11174,-,0.01
2019/12/24,11229,-,0.01
2019/12/25,11242,-,0.01
2019/12/26,11273,-,0.01
2019/12/27,11301,-,0.01
2019/12/30,11487,-,0.01
2020/01/06,11368,-,0.01
2020/01/07,11340,-,0.01
2020/01/08,11272,-,0.01
2020/01/09,11251,-,0.01
2020/01/10,11223,-,0.01
2020/01/14,11295,-,0.01
2020/01/15,11302,-,0.01
2020/01/16,11326,-,0.01
2020/01/17,11439,-,0.01
2020/01/20,11417,-,0.01
2020/01/21,11388,-,0.01
2020/01/22,11361,-,0.01
2020/01/23,11381,-,0.01
2020/01/24,11344,-,0.01
2020/01/27,11391,-,0.01
2020/01/28,11154,-,0.01
2020/01/29,11190,-,0.01
2020/01/30,11265,-,0.01
2020/01/31,11239,-,0.01
2020/02/03,11196,-,0.01
2020/02/04,11164,-,0.01
2020/02/05,11293,-,0.01
2020/02/06,11285,-,0.01
2020/02/07,11264,-,0.01
2020/02/10,11185,-,0.01
2020/02/12,11391,-,0.01
2020/02/13,11375,-,0.01
2020/02/14,11389,0,0.01
2020/02/17,11562,-,0.01
2020/02/18,11484,-,0.01
2020/02/19,11458,-,0.01
2020/02/20,11629,-,0.01
2020/02/21,11633,-,0.01
2020/02/25,11315,-,0.01
2020/02/26,11110,-,0.01
2020/02/27,11023,-,0.01
2020/02/28,10597,-,0.01
2020/03/02,10092,-,0.01
2020/03/03,10165,-,0.01
2020/03/04,10372,-,0.01
2020/03/05,10525,-,0.01
2020/03/06,10309,-,0.01
2020/03/09,9753,-,0.00
2020/03/10,9386,-,0.00
2020/03/11,9276,-,0.00
2020/03/12,9156,-,0.00
2020/03/13,8057,-,0.00
2020/03/16,8111,-,0.00
2020/03/17,7357,-,0.00
2020/03/18,7035,-,0.00
2020/03/19,6627,-,0.00
2020/03/23,7264,-,0.00
2020/03/24,6993,-,0.00
2020/03/25,7620,-,0.00
2020/03/26,7757,-,0.00
2020/03/27,7822,-,0.00
2020/03/30,7617,-,0.00
2020/03/31,7531,-,0.00
2020/04/01,7673,-,0.00
2020/04/02,7349,-,0.00
2020/04/03,7347,-,0.00
2020/04/06,7192,-,0.00
2020/04/07,7462,-,0.00
2020/04/08,7853,-,0.00
2020/04/09,8025,-,0.00
2020/04/10,8370,-,0.00
2020/04/13,8343,-,0.00
2020/04/14,8314,-,0.00
2020/04/15,8045,-,0.00
2020/04/16,7720,-,0.00
2020/04/17,7677,-,0.00
2020/04/20,7848,-,0.00
2020/04/21,7720,-,0.00
2020/04/22,7545,-,0.00
2020/04/23,7599,-,0.00
2020/04/24,7619,-,0.00
2020/04/27,7557,-,0.00
2020/04/28,7608,-,0.00
2020/04/30,7975,-,0.00
2020/05/01,7994,-,0.00
2020/05/07,7463,-,0.00
2020/05/08,7642,-,0.00
2020/05/11,7730,-,0.00
2020/05/12,7617,-,0.00
2020/05/13,7368,-,0.00
2020/05/14,7174,-,0.00
2020/05/15,7076,-,0.00
2020/05/18,7057,-,0.00
2020/05/19,7420,-,0.00
2020/05/20,7454,-,0.00
2020/05/21,7334,-,0.00
2020/05/22,7280,-,0.00
2020/05/25,7272,-,0.00
2020/05/26,7426,-,0.00
2020/05/27,7672,-,0.00
2020/05/28,7827,-,0.00
2020/05/29,7955,-,0.00
2020/06/01,7917,-,0.00
2020/06/02,8117,-,0.00
2020/06/03,8620,-,0.00
2020/06/04,8922,-,0.00
2020/06/05,8995,-,0.00
2020/06/08,9317,-,0.00
2020/06/09,9092,-,0.00
2020/06/10,8841,-,0.00
2020/06/11,8635,-,0.00
2020/06/12,8195,-,0.00
2020/06/15,8382,-,0.00
2020/06/16,8452,-,0.00
2020/06/17,8553,-,0.00
2020/06/18,8538,-,0.00
2020/06/19,8449,-,0.00
2020/06/22,8273,-,0.00
2020/06/23,8311,-,0.00
2020/06/24,8296,-,0.00
2020/06/25,8046,-,0.00
2020/06/26,8052,-,0.00
2020/06/29,8026,-,0.00
2020/06/30,8046,-,0.00
2020/07/01,8107,-,0.00
2020/07/02,8174,-,0.00
2020/07/03,8278,-,0.00
2020/07/06,8271,-,0.00
2020/07/07,8425,-,0.00
2020/07/08,8241,-,0.00
2020/07/09,8222,-,0.00
2020/07/10,8060,-,0.00
2020/07/13,8155,-,0.00
2020/07/14,8236,-,0.00
2020/07/15,8201,-,0.00
2020/07/16,8158,-,0.00
2020/07/17,8083,-,0.00
2020/07/20,8062,-,0.00
2020/07/21,8119,-,0.00
2020/07/22,8222,-,0.00
2020/07/27,8044,-,0.00
2020/07/28,7920,-,0.00
2020/07/29,8045,-,0.00
2020/07/30,8201,-,0.00
2020/07/31,8087,-,0.00
2020/08/03,8219,-,0.00
2020/08/04,8191,-,0.00
2020/08/05,8305,-,0.00
2020/08/06,8473,-,0.00
2020/08/07,8352,-,0.00
2020/08/11,8403,-,0.00
2020/08/12,8478,-,0.00
2020/08/13,8499,-,0.00
2020/08/14,8477,0,0.00
2020/08/17,8413,-,0.00
2020/08/18,8306,-,0.00
2020/08/19,8178,-,0.00
2020/08/20,8118,-,0.00
2020/08/21,8327,-,0.00
2020/08/24,8317,-,0.00
2020/08/25,8325,-,0.00
2020/08/26,8312,-,0.00
2020/08/27,8442,-,0.00
2020/08/28,8415,-,0.00
2020/08/31,8417,-,0.00
2020/09/01,8412,-,0.00
2020/09/02,8341,-,0.00
2020/09/03,8407,-,0.00
2020/09/04,8406,-,0.00
2020/09/07,8169,-,0.00
2020/09/08,8233,-,0.00
2020/09/09,8138,-,0.00
2020/09/10,8264,-,0.00
2020/09/11,8149,-,0.00
2020/09/14,8081,-,0.00
2020/09/15,8129,-,0.00
2020/09/16,8143,-,0.00
2020/09/17,8210,-,0.00
2020/09/18,8192,-,0.00
2020/09/23,7616,-,0.00
2020/09/24,7535,-,0.00
2020/09/25,7531,-,0.00
2020/09/28,7492,-,0.00
2020/09/29,7817,-,0.00
2020/09/30,7707,-,0.00
2020/10/01,7846,-,0.00
2020/10/02,7906,-,0.00
2020/10/05,7929,-,0.00
2020/10/06,8053,-,0.00
2020/10/07,8136,-,0.00
2020/10/08,8061,-,0.00
2020/10/09,8135,-,0.00
2020/10/12,8180,-,0.00
2020/10/13,8204,-,0.00
2020/10/14,8035,-,0.00
2020/10/15,8001,-,0.00
2020/10/16,8004,-,0.00
2020/10/19,7841,-,0.00
2020/10/20,7963,-,0.00
2020/10/21,8057,-,0.00
2020/10/22,7918,-,0.00
2020/10/23,7889,-,0.00
2020/10/26,7954,-,0.00
2020/10/27,7829,-,0.00
2020/10/28,7628,-,0.00
2020/10/29,7348,-,0.00
2020/10/30,7348,-,0.00
2020/11/02,7410,-,0.00
2020/11/04,7640,-,0.00
2020/11/05,7746,-,0.00
2020/11/06,7864,-,0.00
2020/11/09,7837,-,0.00
2020/11/10,8641,-,0.00
2020/11/11,8889,-,0.00
2020/11/12,8980,-,0.00
2020/11/13,8929,-,0.00
2020/11/16,8973,-,0.00
2020/11/17,9262,-,0.00
2020/11/18,9219,-,0.00
2020/11/19,9156,-,0.00
2020/11/20,9044,-,0.00
2020/11/24,9054,-,0.00
2020/11/25,9208,-,0.00
2020/11/26,9208,-,0.00
2020/11/27,9155,-,0.00
2020/11/30,9087,-,0.00
2020/12/01,9041,-,0.00
2020/12/02,9290,-,0.00
2020/12/03,9276,-,0.00
2020/12/04,9300,-,0.00
2020/12/07,9404,-,0.00
2020/12/08,9291,-,0.00
2020/12/09,9283,-,0.00
2020/12/10,9276,-,0.00
2020/12/11,9234,-,0.00
2020/12/14,9195,-,0.00
2020/12/15,9228,-,0.00
2020/12/16,9268,-,0.00
2020/12/17,9381,-,0.00
2020/12/18,9470,-,0.00
2020/12/21,9186,-,0.00
2020/12/22,9009,-,0.00
2020/12/23,9120,-,0.00
2020/12/24,9384,-,0.00
2020/12/25,9414,-,0.00
2020/12/28,9427,-,0.00
2020/12/29,9442,-,0.00
2020/12/30,9567,-,0.00
2021/01/04,9419,-,0.00
2021/01/05,9316,-,0.00
2021/01/06,9387,-,0.00
2021/01/07,9434,-,0.00
2021/01/08,9399,-,0.00
2021/01/12,9398,-,0.00
2021/01/13,9398,-,0.00
2021/01/14,9397,-,0.00
2021/01/15,9397,-,0.00
