﻿基準日,基準価額,分配金,純資産総額
2021/06/28,13692,-,4.89
2021/06/29,13594,-,4.90
2021/06/30,13585,-,5.10
2021/07/01,13544,-,5.09
2021/07/02,13581,-,5.18
2021/07/05,13494,-,5.13
2021/07/06,13515,-,5.15
2021/07/07,13385,-,5.07
2021/07/08,13268,-,5.14
2021/07/09,13188,-,5.24
2021/07/12,13476,-,5.52
2021/07/13,13546,-,5.27
2021/07/14,13495,-,5.23
2021/07/15,13339,-,5.14
2021/07/16,13209,-,5.04
2021/07/19,13044,-,5.19
2021/07/20,12921,-,5.34
2021/07/21,12995,-,5.49
2021/07/26,13129,-,5.56
2021/07/27,13192,-,5.54
2021/07/28,13009,-,5.48
2021/07/29,13105,-,5.57
2021/07/30,12871,-,5.45
2021/08/02,13102,-,5.72
2021/08/03,13036,-,5.47
2021/08/04,13011,-,5.43
2021/08/05,13077,-,5.41
2021/08/06,13122,-,5.42
2021/08/10,13153,-,5.48
2021/08/11,13239,-,5.47
2021/08/12,13213,-,5.29
2021/08/13,13195,-,5.22
2021/08/16,12981,-,5.20
2021/08/17,12934,-,5.38
2021/08/18,13011,-,5.54
2021/08/19,12866,-,5.46
2021/08/20,12741,-,5.49
2021/08/23,12968,-,5.71
2021/08/24,13080,-,5.63
2021/08/25,13076,-,5.37
2021/08/26,13084,-,5.37
2021/08/27,13037,-,5.36
2021/08/30,13111,-,5.40
2021/08/31,13255,-,5.45
2021/09/01,13424,-,5.50
2021/09/02,13466,-,5.34
2021/09/03,13744,-,5.41
2021/09/06,13997,-,3.25
2021/09/07,14119,-,3.02
2021/09/08,14243,-,2.86
2021/09/09,14161,-,2.62
2021/09/10,14336,-,2.85
2021/09/13,14369,-,2.78
2021/09/14,14472,-,2.74
2021/09/15,14398,-,2.61
2021/09/16,14310,-,2.71
2021/09/17,14393,-,3.09
2021/09/21,14081,-,2.81
2021/09/22,13984,-,3.11
2021/09/24,14272,-,3.31
2021/09/27,14265,-,3.06
2021/09/28,14235,-,3.15
2021/09/29,14023,-,3.12
2021/09/30,13977,-,4.19
2021/10/01,13653,-,5.13
2021/10/04,13494,-,5.40
2021/10/05,13201,-,5.50
2021/10/06,13061,-,5.73
2021/10/07,13138,-,5.96
2021/10/08,13312,-,6.17
2021/10/11,13523,-,5.99
2021/10/12,13393,-,6.02
2021/10/13,13353,-,6.08
2021/10/14,13548,-,6.37
2021/10/15,13794,-,6.00
2021/10/18,13771,-,5.78
2021/10/19,13863,-,5.80
2021/10/20,13882,0,5.73
2021/10/21,13622,-,5.62
2021/10/22,13669,-,5.84
2021/10/25,13571,-,5.78
2021/10/26,13810,-,5.97
2021/10/27,13806,-,5.75
2021/10/28,13676,-,5.80
2021/10/29,13709,-,5.90
2021/11/01,14067,-,6.09
2021/11/02,14009,-,5.78
2021/11/04,14139,-,5.85
2021/11/05,14052,-,5.62
2021/11/08,14003,-,5.52
2021/11/09,13898,-,5.53
2021/11/10,13813,-,5.64
2021/11/11,13894,-,5.77
2021/11/12,14051,-,5.76
2021/11/15,14131,-,5.51
2021/11/16,14146,-,3.70
2021/11/17,14089,-,3.72
2021/11/18,14046,-,4.78
2021/11/19,14116,-,3.79
2021/11/22,14130,-,3.79
2021/11/24,13907,-,3.71
2021/11/25,13999,-,5.11
2021/11/26,13645,-,3.90
2021/11/29,13424,-,6.12
2021/11/30,13200,-,6.11
2021/12/01,13265,-,6.25
2021/12/02,13174,-,6.36
2021/12/03,13306,-,6.57
2021/12/06,13255,-,6.48
2021/12/07,13508,-,6.65
2021/12/08,13700,-,6.61
2021/12/09,13635,-,6.56
2021/12/10,13499,-,6.51
2021/12/13,13596,-,6.63
2021/12/14,13496,-,6.52
2021/12/15,13510,-,6.57
2021/12/16,13796,-,6.74
2021/12/17,13550,-,4.43
2021/12/20,13261,-,6.32
2021/12/21,13536,-,6.71
2021/12/22,13556,-,6.60
2021/12/23,13669,-,6.46
2021/12/24,13661,-,6.31
2021/12/27,13611,-,6.26
2021/12/28,13796,-,6.25
2021/12/29,13737,-,4.08
2021/12/30,13682,-,4.11
2022/01/04,13924,-,4.43
2022/01/05,13937,-,4.06
2022/01/06,13537,-,4.05
2022/01/07,13532,-,4.20
2022/01/11,13410,-,4.45
2022/01/12,13668,-,4.72
2022/01/13,13537,-,4.22
2022/01/14,13364,-,4.35
2022/01/17,13462,-,5.94
2022/01/18,13425,-,4.52
2022/01/19,13050,-,4.41
2022/01/20,13193,-,6.75
2022/01/21,13074,-,4.99
2022/01/24,13105,-,7.06
2022/01/25,12888,-,6.97
2022/01/26,12832,-,7.18
2022/01/27,12433,-,7.19
2022/01/28,12691,-,7.74
2022/01/31,12826,-,7.74
2022/02/01,12861,-,7.71
2022/02/02,13078,-,7.80
2022/02/03,12938,-,7.55
2022/02/04,13033,-,7.69
2022/02/07,12942,-,7.54
2022/02/08,12960,-,7.60
2022/02/09,13100,-,7.68
2022/02/10,13155,-,7.64
2022/02/14,12862,-,7.37
2022/02/15,12761,-,7.61
2022/02/16,13043,-,7.83
2022/02/17,12934,-,7.32
2022/02/18,12882,-,7.41
2022/02/21,12783,-,7.41
2022/02/22,12563,-,7.39
2022/02/24,12335,-,5.86
2022/02/25,12582,-,6.06
2022/02/28,12606,-,6.03
2022/03/01,12757,-,6.03
2022/03/02,12541,-,5.80
2022/03/03,12630,-,6.05
2022/03/04,12349,-,5.93
2022/03/07,11984,-,5.91
2022/03/08,11778,-,5.88
2022/03/09,11745,-,5.89
2022/03/10,12208,-,5.74
2022/03/11,11958,-,5.57
2022/03/14,12024,-,5.69
2022/03/15,12043,-,5.67
2022/03/16,12241,-,5.78
2022/03/17,12663,-,6.04
2022/03/18,12748,-,5.81
2022/03/22,12935,-,5.87
2022/03/23,13323,-,5.87
2022/03/24,13355,-,6.94
2022/03/25,13373,-,5.60
2022/03/28,13275,-,5.54
2022/03/29,13420,-,5.58
2022/03/30,13426,-,5.53
2022/03/31,13328,-,6.03
2022/04/01,13253,-,6.67
2022/04/04,13288,-,6.82
2022/04/05,13312,-,6.83
2022/04/06,13104,-,6.72
2022/04/07,12881,-,6.69
2022/04/08,12928,-,6.85
2022/04/11,12848,-,6.83
2022/04/12,12615,-,6.77
2022/04/13,12859,-,6.99
2022/04/14,13016,-,7.01
2022/04/15,12978,-,6.87
2022/04/18,12837,-,6.82
2022/04/19,12928,-,7.02
2022/04/20,13037,-,7.07
2022/04/21,13198,-,7.04
2022/04/22,12984,-,6.86
2022/04/25,12737,-,6.77
2022/04/26,12789,-,6.95
2022/04/27,12640,-,6.88
2022/04/28,12862,-,7.17
2022/05/02,12848,-,7.03
2022/05/06,12938,-,7.09
2022/05/09,12610,-,6.89
2022/05/10,12538,-,7.02
2022/05/11,12561,-,7.18
2022/05/12,12339,-,7.06
2022/05/13,12666,-,7.38
2022/05/16,12723,-,7.09
2022/05/17,12778,-,7.09
2022/05/18,12898,-,7.20
2022/05/19,12655,-,6.96
2022/05/20,12817,-,7.13
2022/05/23,12943,-,7.14
2022/05/24,12821,-,7.00
2022/05/25,12787,-,7.01
2022/05/26,12752,-,7.01
2022/05/27,12837,-,7.09
2022/05/30,13118,-,7.12
2022/05/31,13075,-,6.81
2022/06/01,13161,-,6.88
2022/06/02,13140,-,6.95
2022/06/03,13306,-,7.02
2022/06/06,13380,-,6.96
2022/06/07,13394,-,6.90
2022/06/08,13532,-,6.94
2022/06/09,13538,-,5.83
2022/06/10,13337,-,5.73
2022/06/13,12934,-,5.56
2022/06/14,12766,-,7.70
2022/06/15,12619,-,7.83
2022/06/16,12670,-,7.99
2022/06/17,12443,-,7.88
2022/06/20,12353,-,8.05
2022/06/21,12580,-,8.30
2022/06/22,12533,-,8.20
2022/06/23,12543,-,8.15
2022/06/24,12697,-,8.26
2022/06/27,12878,-,8.37
2022/06/28,12965,-,8.03
2022/06/29,12862,-,7.95
2022/06/30,12666,-,7.86
2022/07/01,12445,-,7.92
2022/07/04,12551,-,8.18
2022/07/05,12679,-,8.23
2022/07/06,12527,-,7.99
2022/07/07,12711,-,8.21
2022/07/08,12724,-,8.02
2022/07/11,12863,-,8.07
2022/07/12,12636,-,7.76
2022/07/13,12705,-,8.03
2022/07/14,12785,-,7.94
2022/07/15,12853,-,8.02
2022/07/19,12936,-,7.97
2022/07/20,13281,-,8.25
2022/07/21,13338,-,5.95
2022/07/22,13392,-,5.48
2022/07/25,13288,-,5.42
2022/07/26,13267,-,5.46
2022/07/27,13296,-,5.47
2022/07/28,13344,-,5.51
2022/07/29,13338,-,5.50
2022/08/01,13430,-,5.56
2022/08/02,13239,-,5.51
2022/08/03,13309,-,6.37
2022/08/04,13401,-,6.43
2022/08/05,13517,-,6.10
2022/08/08,13552,-,6.01
2022/08/09,13432,-,5.97
2022/08/10,13345,-,7.70
2022/08/12,13694,-,9.47
2022/08/15,13850,-,6.55
2022/08/16,13848,-,6.08
2022/08/17,14018,-,6.15
2022/08/18,13883,-,6.09
2022/08/19,13877,-,7.05
2022/08/22,13811,-,7.36
2022/08/23,13648,-,8.49
2022/08/24,13582,-,10.67
2022/08/25,13661,-,11.85
2022/08/26,13738,-,12.35
2022/08/29,13373,-,11.92
2022/08/30,13531,-,18.78
2022/08/31,13482,-,18.51
2022/09/01,13275,-,19.92
2022/09/02,13270,-,25.28
2022/09/05,13255,-,26.49
2022/09/06,13258,-,27.45
2022/09/07,13165,-,27.87
2022/09/08,13468,-,32.41
2022/09/09,13539,-,25.96
2022/09/12,13696,-,22.85
2022/09/13,13731,-,19.24
2022/09/14,13350,-,17.34
2022/09/15,13376,-,22.34
2022/09/16,13228,-,22.70
2022/09/20,13286,-,30.16
2022/09/21,13106,-,30.62
2022/09/22,13031,-,34.50
2022/09/26,12682,-,38.87
2022/09/27,12749,-,45.97
2022/09/28,12557,-,47.18
2022/09/29,12784,-,54.23
2022/09/30,12551,-,54.03
2022/10/03,12685,-,61.90
2022/10/04,13058,-,63.93
2022/10/05,13121,-,59.91
2022/10/06,13213,-,56.36
2022/10/07,13118,-,50.13
2022/10/11,12773,-,49.10
2022/10/12,12771,-,51.95
2022/10/13,12693,-,52.98
2022/10/14,13105,-,56.24
2022/10/17,12951,-,50.11
2022/10/18,13136,-,52.67
2022/10/19,13184,-,51.14
2022/10/20,13063,0,46.44
2022/10/21,13007,-,47.83
2022/10/24,13047,-,48.42
2022/10/25,13181,-,48.53
2022/10/26,13268,-,47.46
2022/10/27,13226,-,44.75
2022/10/28,13110,-,45.04
2022/10/31,13343,-,46.95
2022/11/01,13388,-,44.14
2022/11/02,13380,-,40.76
2022/11/04,13156,-,39.43
2022/11/07,13315,-,46.18
2022/11/08,13482,-,42.49
2022/11/09,13406,-,37.69
2022/11/10,13276,-,39.10
2022/11/11,13673,-,42.34
2022/11/14,13526,-,31.93
2022/11/15,13540,-,33.13
2022/11/16,13558,-,33.69
2022/11/17,13511,-,33.46
2022/11/18,13495,-,34.01
2022/11/21,13517,-,34.17
2022/11/22,13600,-,34.46
2022/11/24,13728,-,32.78
2022/11/25,13681,-,30.10
2022/11/28,13622,-,30.95
2022/11/29,13557,-,31.61
2022/11/30,13528,-,33.94
2022/12/01,13652,-,35.76
2022/12/02,13435,-,32.83
2022/12/05,13455,-,39.04
2022/12/06,13487,-,39.58
2022/12/07,13390,-,38.41
2022/12/08,13336,-,40.72
2022/12/09,13494,-,44.83
2022/12/12,13465,-,40.72
2022/12/13,13520,-,41.13
2022/12/14,13617,-,40.39
2022/12/15,13566,-,37.23
2022/12/16,13312,-,37.46
2022/12/19,13174,-,43.80
2022/12/20,12849,-,47.89
2022/12/21,12763,-,58.48
2022/12/22,12821,-,65.91
2022/12/23,12689,-,66.57
2022/12/26,12772,-,71.13
2022/12/27,12792,-,71.52
2022/12/28,12739,-,71.68
2022/12/29,12640,-,72.04
2022/12/30,12642,-,75.41
2023/01/04,12458,-,74.77
2023/01/05,12509,-,78.76
2023/01/06,12583,-,80.51
2023/01/10,12681,-,81.81
2023/01/11,12811,-,82.96
2023/01/12,12812,-,81.91
2023/01/13,12653,-,80.48
2023/01/16,12509,-,80.52
2023/01/17,12662,-,84.17
2023/01/18,12977,-,86.45
2023/01/19,12790,-,80.53
2023/01/20,12862,-,81.39
2023/01/23,13032,-,82.66
2023/01/24,13223,-,80.73
2023/01/25,13268,-,71.80
2023/01/26,13253,-,69.05
2023/01/27,13262,-,67.59
2023/01/30,13287,-,64.82
2023/01/31,13236,-,63.82
2023/02/01,13245,-,63.63
2023/02/02,13272,-,63.85
2023/02/03,13324,-,62.16
2023/02/06,13413,-,60.40
2023/02/07,13408,-,58.12
2023/02/08,13370,-,55.64
2023/02/09,13359,-,55.81
2023/02/10,13402,-,56.33
2023/02/13,13284,-,54.57
2023/02/14,13369,-,55.97
2023/02/15,13319,-,55.04
2023/02/16,13413,-,55.87
2023/02/17,13324,-,52.69
2023/02/20,13333,-,54.07
2023/02/21,13305,-,54.20
2023/02/22,13127,-,53.86
2023/02/24,13295,-,58.54
2023/02/27,13288,-,55.77
2023/02/28,13299,-,55.83
2023/03/01,13333,-,55.66
2023/03/02,13325,-,54.95
2023/03/03,13532,-,55.92
2023/03/06,13682,-,47.87
2023/03/07,13716,-,42.76
2023/03/08,13781,-,39.93
2023/03/09,13867,-,38.17
2023/03/10,13635,-,36.38
2023/03/13,13485,-,37.34
2023/03/14,13188,-,40.62
2023/03/15,13193,-,49.03
2023/03/16,13086,-,51.12
2023/03/17,13242,-,56.05
2023/03/20,13054,-,55.31
2023/03/22,13307,-,58.91
2023/03/23,13284,-,56.28
2023/03/24,13268,-,54.85
2023/03/27,13312,-,55.57
2023/03/28,13332,-,55.44
2023/03/29,13508,-,55.61
2023/03/30,13586,-,50.86
2023/03/31,13712,-,52.16
2023/04/03,13784,-,46.98
2023/04/04,13831,-,45.23
2023/04/05,13600,-,42.29
2023/04/06,13434,-,43.69
2023/04/07,13456,-,46.94
2023/04/10,13512,-,48.33
2023/04/11,13653,-,48.69
2023/04/12,13731,-,46.22
2023/04/13,13768,-,44.48
2023/04/14,13931,-,43.75
2023/04/17,13942,-,38.93
2023/04/18,14012,-,38.92
2023/04/19,13986,-,37.18
2023/04/20,14011,-,37.02
2023/04/21,13966,-,36.70
2023/04/24,13980,-,36.74
2023/04/25,13993,-,36.81
2023/04/26,13893,-,36.52
2023/04/27,13914,-,37.48
2023/04/28,14109,-,38.52
2023/05/01,14240,-,36.37
2023/05/02,14256,-,33.64
2023/05/08,14154,-,32.47
2023/05/09,14297,-,34.18
2023/05/10,14239,-,33.74
2023/05/11,14242,-,35.23
2023/05/12,14373,-,35.96
2023/05/15,14491,-,34.11
2023/05/16,14597,-,34.08
2023/05/17,14719,-,34.53
2023/05/18,14955,-,34.16
2023/05/19,15073,-,33.51
2023/05/22,15207,-,33.49
2023/05/23,15142,-,33.44
2023/05/24,15008,-,32.89
2023/05/25,15067,-,33.36
2023/05/26,15123,-,33.82
2023/05/29,15279,-,34.00
2023/05/30,15325,-,33.79
2023/05/31,15109,-,33.75
2023/06/01,15235,-,38.01
2023/06/02,15420,-,38.13
2023/06/05,15760,-,37.56
2023/06/06,15900,-,37.80
2023/06/07,15610,-,36.73
2023/06/08,15478,-,39.18
2023/06/09,15782,-,42.35
2023/06/12,15865,-,40.26
2023/06/13,16152,-,40.15
2023/06/14,16389,-,39.12
2023/06/15,16380,-,38.73
2023/06/16,16487,-,40.36
2023/06/19,16324,-,42.12
2023/06/20,16331,-,47.37
2023/06/21,16424,-,49.88
2023/06/22,16271,-,47.91
2023/06/23,16034,-,49.20
2023/06/26,15995,-,55.60
2023/06/27,15918,-,57.12
2023/06/28,16237,-,59.51
2023/06/29,16273,-,56.61
2023/06/30,16251,-,53.65
2023/07/03,16526,-,56.65
2023/07/04,16365,-,50.76
2023/07/05,16324,-,52.47
2023/07/06,16048,-,54.40
2023/07/07,15860,-,59.28
2023/07/10,15762,-,63.11
2023/07/11,15769,-,69.18
2023/07/12,15641,-,69.47
2023/07/13,15875,-,71.93
2023/07/14,15861,-,70.61
2023/07/18,15909,-,70.52
2023/07/19,16108,-,72.01
2023/07/20,15908,-,69.42
2023/07/21,15818,-,70.79
2023/07/24,16011,-,73.12
2023/07/25,16002,-,70.34
2023/07/26,15994,-,71.05
2023/07/27,16105,-,70.97
2023/07/28,16041,-,67.73
2023/07/31,16244,-,72.56
2023/08/01,16392,-,67.45
2023/08/02,16016,-,62.56
2023/08/03,15748,-,66.98
2023/08/04,15766,-,74.99
2023/08/07,15797,-,79.30
2023/08/08,15856,-,80.24
2023/08/09,15772,-,78.16
2023/08/10,15904,-,80.10
2023/08/14,15701,-,77.82
2023/08/15,15788,-,81.40
2023/08/16,15557,-,79.91
2023/08/17,15488,-,85.07
2023/08/18,15401,-,88.19
2023/08/21,15457,-,92.45
2023/08/22,15600,-,93.01
2023/08/23,15674,-,91.27
2023/08/24,15810,-,91.23
2023/08/25,15485,-,87.06
2023/08/28,15752,-,93.18
2023/08/29,15780,-,90.88
2023/08/30,15841,-,88.81
2023/08/31,15981,-,85.03
2023/09/01,16026,-,79.11
2023/09/04,16138,-,76.15
2023/09/05,16184,-,75.38
2023/09/06,16285,-,75.49
2023/09/07,16163,-,71.42
2023/09/08,15975,-,71.17
2023/09/11,15906,-,74.54
2023/09/12,16058,-,77.55
2023/09/13,16022,-,75.69
2023/09/14,16249,-,77.43
2023/09/15,16427,-,73.05
2023/09/19,16285,-,63.32
2023/09/20,16178,-,66.79
2023/09/21,15956,-,68.61
2023/09/22,15873,-,74.38
2023/09/25,16007,-,83.69
2023/09/26,15828,-,83.43
2023/09/27,15856,-,87.38
2023/09/28,15720,-,90.14
2023/09/29,15714,-,99.80
2023/10/02,15667,-,103.22
2023/10/03,15407,-,102.01
2023/10/04,15055,-,107.42
2023/10/05,15327,-,119.76
2023/10/06,15288,-,121.43
2023/10/10,15657,-,125.61
2023/10/11,15751,-,123.33
2023/10/12,16029,-,122.55
2023/10/13,15938,-,114.16
2023/10/16,15616,-,111.74
2023/10/17,15803,-,115.02
2023/10/18,15804,-,114.26
2023/10/19,15502,-,111.90
2023/10/20,15417,0,115.15
2023/10/23,15290,-,116.55
2023/10/24,15322,-,119.29
2023/10/25,15423,-,123.04
2023/10/26,15093,-,119.88
2023/10/27,15287,-,130.96
2023/10/30,15141,-,129.53
2023/10/31,15220,-,132.44
2023/11/01,15586,-,135.85
2023/11/02,15757,-,130.39
2023/11/06,16132,-,125.84
2023/11/07,15917,-,110.51
2023/11/08,15865,-,110.76
2023/11/09,16101,-,112.92
2023/11/10,16063,-,108.09
2023/11/13,16072,-,109.00
2023/11/14,16126,-,109.15
2023/11/15,16531,-,109.73
2023/11/16,16485,-,90.82
2023/11/17,16564,-,90.52
2023/11/20,16465,-,85.81
2023/11/21,16449,-,85.88
2023/11/22,16497,-,87.30
2023/11/24,16583,-,86.62
2023/11/27,16495,-,83.17
2023/11/28,16475,-,85.33
2023/11/29,16432,-,86.19
2023/11/30,16515,-,87.46
2023/12/01,16487,-,88.30
2023/12/04,16389,-,88.34
2023/12/05,16165,-,89.31
2023/12/06,16496,-,95.38
2023/12/07,16208,-,90.54
2023/12/08,15935,-,95.38
2023/12/11,16174,-,107.36
2023/12/12,16199,-,103.20
2023/12/13,16240,-,102.58
2023/12/14,16120,-,101.34
2023/12/15,16262,-,105.68
2023/12/18,16158,-,102.65
2023/12/19,16384,-,106.23
2023/12/20,16610,-,103.61
2023/12/21,16346,-,85.12
2023/12/22,16359,-,88.01
2023/12/25,16402,-,90.03
2023/12/26,16427,-,89.73
2023/12/27,16611,-,91.76
2023/12/28,16567,-,82.53
2023/12/29,16530,-,83.49
2024/01/04,16443,-,84.16
2024/01/05,16486,-,89.82
2024/01/09,16677,-,91.14
2024/01/10,17012,-,89.76
2024/01/11,17316,-,81.67
2024/01/12,17574,-,81.74
2024/01/15,17735,-,79.99
2024/01/16,17594,-,77.49
2024/01/17,17524,-,78.57
2024/01/18,17520,-,78.62
2024/01/19,17764,-,81.92
2024/01/22,18052,-,86.50
2024/01/23,18037,-,86.53
2024/01/24,17893,-,87.25
2024/01/25,17897,-,92.77
2024/01/26,17657,-,93.50
2024/01/29,17794,-,102.69
2024/01/30,17812,-,102.39
2024/01/31,17923,-,102.38
2024/02/01,17785,-,102.36
2024/02/02,17858,-,106.24
2024/02/05,17955,-,105.17
2024/02/06,17859,-,109.24
2024/02/07,17839,-,105.77
2024/02/08,18207,-,110.01
2024/02/09,18224,-,97.37
2024/02/13,18752,-,97.66
2024/02/14,18622,-,101.43
2024/02/15,18845,-,106.22
2024/02/16,19014,-,106.84
2024/02/19,19004,-,107.70
2024/02/20,18953,-,114.42
2024/02/21,18901,-,114.02
2024/02/22,19314,-,121.34
2024/02/26,19380,-,114.59
2024/02/27,19383,-,114.32
2024/02/28,19376,-,116.13
2024/02/29,19357,-,116.73
2024/03/01,19725,-,123.52
2024/03/04,19822,-,118.57
2024/03/05,19817,-,118.50
2024/03/06,19813,-,119.86
2024/03/07,19569,-,125.06
2024/03/08,19616,-,134.40
2024/03/11,19185,-,132.57
2024/03/12,19174,-,140.61
2024/03/13,19124,-,146.38
2024/03/14,19181,-,150.88
2024/03/15,19130,-,150.14
2024/03/18,19641,-,158.33
2024/03/19,19768,-,150.07
2024/03/21,20170,-,148.17
2024/03/22,20207,-,142.33
2024/03/25,19972,-,137.46
2024/03/26,19964,-,139.92
2024/03/27,20143,-,144.26
2024/03/28,19980,-,136.65
2024/03/29,20079,-,148.91
2024/04/01,19798,-,144.07
2024/04/02,19815,-,154.37
2024/04/03,19622,-,154.80
2024/04/04,19781,-,160.70
2024/04/05,19392,-,155.83
2024/04/08,19569,-,172.45
2024/04/09,19780,-,173.39
2024/04/10,19684,-,171.47
2024/04/11,19614,-,172.30
2024/04/12,19656,-,175.54
2024/04/15,19511,-,174.50
2024/04/16,19131,-,176.84
2024/04/17,18878,-,190.05
2024/04/18,18939,-,197.53
2024/04/19,18435,-,196.20
2024/04/22,18616,-,214.69
2024/04/23,18673,-,218.13
2024/04/24,19123,-,224.34
2024/04/25,18709,-,217.19
2024/04/26,18861,-,222.13
2024/04/30,19098,-,225.46
2024/05/01,19031,-,223.61
2024/05/02,19012,-,223.91
