﻿基準日,基準価額,分配金,純資産総額
2020/03/16,9524,-,1.62
2020/03/17,7980,-,1.36
2020/03/18,8338,-,1.42
2020/03/19,7565,-,1.29
2020/03/23,7397,-,1.26
2020/03/24,7035,-,1.20
2020/03/25,7544,-,1.28
2020/03/26,7868,-,1.34
2020/03/27,8358,-,1.42
2020/03/30,8358,-,1.42
2020/03/31,8502,-,1.45
2020/04/01,8359,-,1.52
2020/04/02,7907,-,1.44
2020/04/03,7933,-,1.45
2020/04/06,7858,-,1.43
2020/04/07,8345,-,1.52
2020/04/08,8416,-,1.54
2020/04/09,8889,-,1.62
2020/04/10,9338,-,1.70
2020/04/13,9334,-,1.70
2020/04/14,9001,-,1.64
2020/04/15,9236,-,1.69
2020/04/16,8900,-,1.52
2020/04/17,8801,-,1.51
2020/04/20,9045,-,1.54
2020/04/21,8768,-,1.49
2020/04/22,8625,-,1.47
2020/04/23,8754,-,1.49
2020/04/24,8665,-,1.47
2020/04/27,8694,-,1.48
2020/04/28,8948,-,1.52
2020/04/30,9079,-,1.54
2020/05/01,9002,-,1.53
2020/05/07,8666,-,1.48
2020/05/08,8757,-,1.49
2020/05/11,8890,-,1.51
2020/05/12,8820,-,1.51
2020/05/13,8494,-,1.45
2020/05/14,8343,-,1.43
2020/05/15,8337,-,1.42
2020/05/18,8309,-,1.42
2020/05/19,8684,-,1.48
2020/05/20,8588,-,1.47
2020/05/21,8637,-,1.48
2020/05/22,8630,-,1.47
2020/05/25,8746,-,1.49
2020/05/26,8747,-,1.49
2020/05/27,8999,-,1.54
2020/05/28,9127,-,1.56
2020/05/29,9195,-,1.57
2020/06/01,9137,-,1.56
2020/06/02,9332,-,1.60
2020/06/03,9372,-,1.60
2020/06/04,9622,-,1.65
2020/06/05,9522,-,1.64
2020/06/08,9821,-,1.69
2020/06/09,10023,-,1.72
2020/06/10,9895,-,1.70
2020/06/11,9683,-,1.66
2020/06/12,9167,-,1.58
2020/06/15,9423,-,1.62
2020/06/16,9541,-,1.64
2020/06/17,9710,-,1.67
2020/06/18,9595,-,1.65
2020/06/19,9501,-,1.63
2020/06/22,9396,0,1.61
2020/06/23,9383,-,1.61
2020/06/24,9356,-,1.61
2020/06/25,9163,-,1.58
2020/06/26,9257,-,1.59
2020/06/29,9090,-,1.57
2020/06/30,9207,-,1.59
2020/07/01,9299,-,1.62
2020/07/02,9522,-,1.66
2020/07/03,9494,-,1.66
2020/07/06,9493,-,1.66
2020/07/07,9489,-,1.66
2020/07/08,9349,-,1.63
2020/07/09,9344,-,1.63
2020/07/10,9311,-,1.63
2020/07/13,9322,-,1.63
2020/07/14,9229,-,1.61
2020/07/15,9293,-,1.62
2020/07/16,9344,-,1.63
2020/07/17,9253,-,1.62
2020/07/20,9361,-,1.63
2020/07/21,9275,-,1.62
2020/07/22,9283,-,1.62
2020/07/27,9338,-,1.63
2020/07/28,9427,-,1.65
2020/07/29,9575,-,1.67
2020/07/30,9721,-,1.70
2020/07/31,9700,-,1.70
2020/08/03,9687,-,1.69
2020/08/04,9588,-,1.68
2020/08/05,9681,-,1.69
2020/08/06,9647,-,1.69
2020/08/07,9652,-,1.69
2020/08/11,9734,-,1.70
2020/08/12,9585,-,1.68
2020/08/13,9686,-,1.69
2020/08/14,9591,-,1.68
2020/08/17,9591,-,1.67
2020/08/18,9683,-,1.69
2020/08/19,9660,-,1.68
2020/08/20,9511,-,1.66
2020/08/21,9592,-,1.67
2020/08/24,9594,-,1.67
2020/08/25,9614,-,1.68
2020/08/26,9625,-,1.68
2020/08/27,9572,-,1.67
2020/08/28,9685,-,1.69
2020/08/31,9727,-,1.70
2020/09/01,9674,-,1.69
2020/09/02,9666,-,1.69
2020/09/03,9810,-,1.71
2020/09/04,9685,-,1.69
2020/09/07,9634,-,1.68
2020/09/08,9634,-,1.68
2020/09/09,9520,-,1.66
2020/09/10,9612,-,1.68
2020/09/11,9524,-,1.66
2020/09/14,9486,-,1.66
2020/09/15,9670,-,1.69
2020/09/16,9743,-,1.70
2020/09/17,9775,-,1.71
2020/09/18,9622,-,1.68
2020/09/23,9341,-,1.63
2020/09/24,9112,-,1.59
2020/09/25,9142,-,1.60
2020/09/28,9309,-,1.63
2020/09/29,9473,-,1.66
2020/09/30,9402,-,1.64
2020/10/01,9423,-,1.65
2020/10/02,9615,-,1.68
2020/10/05,9761,-,1.71
2020/10/06,9806,-,1.72
2020/10/07,9762,-,1.71
2020/10/08,9776,-,1.71
2020/10/09,9924,-,1.74
2020/10/12,9896,-,1.73
2020/10/13,9928,-,1.74
2020/10/14,9784,-,1.71
2020/10/15,9671,-,1.69
2020/10/16,9710,-,1.70
2020/10/19,9646,-,1.69
2020/10/20,9532,-,1.67
2020/10/21,9603,-,1.67
2020/10/22,9582,-,1.67
2020/10/23,9580,-,1.64
2020/10/26,9635,-,1.65
2020/10/27,9529,-,1.63
2020/10/28,9403,-,1.61
2020/10/29,9191,-,1.58
2020/10/30,9276,-,1.59
2020/11/02,9229,-,1.58
2020/11/04,9568,-,1.64
2020/11/05,9584,-,1.64
2020/11/06,9607,-,1.65
2020/11/09,9550,-,1.64
2020/11/10,9838,-,1.69
2020/11/11,9976,-,1.71
2020/11/12,10022,-,1.72
2020/11/13,9907,-,1.70
2020/11/16,10105,-,1.73
2020/11/17,10227,-,1.75
2020/11/18,10209,-,1.75
2020/11/19,10036,-,1.72
2020/11/20,10058,-,1.72
2020/11/24,10029,-,1.72
2020/11/25,10072,-,1.73
2020/11/26,10066,-,1.73
2020/11/27,10065,-,1.71
2020/11/30,10022,-,1.70
2020/12/01,9920,-,1.68
2020/12/02,10039,-,1.70
2020/12/03,9973,-,1.69
2020/12/04,10049,-,1.71
2020/12/07,10175,-,1.73
2020/12/08,10107,-,1.72
2020/12/09,10067,-,1.71
2020/12/10,9992,-,1.70
2020/12/11,9943,-,1.69
2020/12/14,9934,-,1.69
2020/12/15,9887,-,1.68
2020/12/16,10064,-,1.71
2020/12/17,10056,-,1.71
2020/12/18,10142,-,1.73
2020/12/21,9949,0,1.69
2020/12/22,9891,-,1.68
2020/12/23,9949,-,1.69
2020/12/24,9873,-,1.68
2020/12/25,9955,-,1.70
2020/12/28,9951,-,1.70
2020/12/29,10025,-,1.71
2020/12/30,9952,-,1.70
2021/01/04,10078,-,1.72
2021/01/05,9804,-,1.67
2021/01/06,9801,-,1.67
2021/01/07,9810,-,1.67
2021/01/08,9784,-,1.67
2021/01/12,9728,-,1.66
2021/01/13,9748,-,1.66
2021/01/14,9889,-,1.69
2021/01/15,9951,-,1.70
2021/01/18,10047,-,1.71
2021/01/19,10047,-,1.71
2021/01/20,9994,-,1.71
2021/01/21,10157,-,1.74
2021/01/22,10104,-,1.74
2021/01/25,10127,-,1.74
2021/01/26,10213,-,1.75
2021/01/27,10310,-,1.77
2021/01/28,10156,-,1.74
2021/01/29,10190,-,1.75
2021/02/01,10120,-,1.74
2021/02/02,10307,-,1.77
2021/02/03,10329,-,1.78
2021/02/04,10304,-,1.77
2021/02/05,10359,-,1.78
2021/02/08,10390,-,1.79
2021/02/09,10430,-,1.80
2021/02/10,10495,-,1.81
2021/02/12,10580,-,1.82
2021/02/15,10572,-,1.82
2021/02/16,10570,-,1.82
2021/02/17,10481,-,1.80
2021/02/18,10479,-,1.80
2021/02/19,10438,-,1.80
2021/02/22,10462,-,1.80
2021/02/24,10622,-,1.83
2021/02/25,10700,-,1.84
2021/02/26,10535,-,1.81
2021/03/01,10370,-,1.81
2021/03/02,10399,-,1.82
2021/03/03,10337,-,1.81
2021/03/04,10289,-,1.81
2021/03/05,10204,-,1.79
2021/03/08,10310,-,1.81
2021/03/09,10378,-,1.82
2021/03/10,10432,-,1.83
2021/03/11,10519,-,1.85
2021/03/12,10620,-,1.86
2021/03/15,10795,-,1.90
2021/03/16,10928,-,1.92
2021/03/17,10884,-,1.91
2021/03/18,10881,-,1.91
2021/03/19,10812,-,1.90
2021/03/22,10672,-,1.87
2021/03/23,10754,-,1.89
2021/03/24,10768,-,1.89
2021/03/25,10729,-,1.88
2021/03/26,10807,-,1.90
2021/03/29,11019,-,1.94
2021/03/30,10979,-,1.93
2021/03/31,10973,-,1.93
2021/04/01,10902,-,1.91
2021/04/02,11078,-,1.95
2021/04/05,11074,-,1.95
2021/04/06,11102,-,1.95
2021/04/07,11146,-,1.96
2021/04/08,11173,-,1.96
2021/04/09,11124,-,1.95
2021/04/12,11125,-,1.95
2021/04/13,11181,-,1.96
2021/04/14,11250,-,1.97
2021/04/15,11158,-,1.95
2021/04/16,11336,-,1.98
2021/04/19,11358,-,1.99
2021/04/20,11405,-,2.00
2021/04/21,11519,-,2.02
2021/04/22,11588,-,1.97
2021/04/23,11541,-,1.96
2021/04/26,11581,-,1.98
2021/04/27,11599,-,1.99
2021/04/28,11598,-,1.79
2021/04/30,11651,-,1.80
2021/05/06,11422,-,1.77
2021/05/07,11511,-,1.78
2021/05/10,11629,-,1.80
2021/05/11,11648,-,1.80
2021/05/12,11522,-,1.78
2021/05/13,11260,-,1.74
2021/05/14,11404,-,1.76
2021/05/17,11515,-,1.78
2021/05/18,11531,-,1.78
2021/05/19,11558,-,1.79
2021/05/20,11509,-,1.76
2021/05/21,11636,-,1.78
2021/05/24,11632,-,1.77
2021/05/25,11751,-,1.77
2021/05/26,11760,-,1.78
2021/05/27,11791,-,1.79
2021/05/28,11747,-,1.78
2021/05/31,11833,-,1.80
2021/06/01,11832,-,1.80
2021/06/02,12017,-,1.82
2021/06/03,12167,-,1.85
2021/06/04,12146,-,1.84
2021/06/07,12139,-,1.84
2021/06/08,12272,-,1.86
2021/06/09,12343,-,1.88
2021/06/10,12366,-,1.89
2021/06/11,12468,-,1.90
2021/06/14,12413,-,1.89
2021/06/15,12473,-,1.90
2021/06/16,12346,-,1.85
2021/06/17,12243,-,1.84
2021/06/18,12253,-,1.84
2021/06/21,12071,0,1.81
2021/06/22,12295,-,1.85
2021/06/23,12232,-,1.84
2021/06/24,12211,-,1.84
2021/06/25,12169,-,1.83
2021/06/28,12252,-,1.82
2021/06/29,12213,-,1.82
2021/06/30,12186,-,1.81
2021/07/01,12104,-,1.79
2021/07/02,12145,-,1.79
2021/07/05,12206,-,1.77
2021/07/06,12206,-,1.77
2021/07/07,12310,-,1.78
2021/07/08,12334,-,1.79
2021/07/09,12316,-,1.79
2021/07/12,12491,-,1.81
2021/07/13,12595,-,1.82
2021/07/14,12432,-,1.79
2021/07/15,12540,-,1.81
2021/07/16,12563,-,1.76
2021/07/19,12578,-,1.76
2021/07/20,12348,-,1.72
2021/07/21,12615,-,1.76
2021/07/26,12583,-,1.76
2021/07/27,12562,-,1.76
2021/07/28,12638,-,1.77
2021/07/29,12577,-,1.76
2021/07/30,12553,-,1.75
2021/08/02,12588,-,1.76
2021/08/03,12553,-,1.75
2021/08/04,12571,-,1.76
2021/08/05,12505,-,1.74
2021/08/06,12637,-,1.76
2021/08/10,12542,-,1.75
2021/08/11,12404,-,1.73
2021/08/12,12467,-,1.74
2021/08/13,12498,-,1.74
2021/08/16,12570,-,1.75
2021/08/17,12572,-,1.74
2021/08/18,12576,-,1.74
2021/08/19,12469,-,1.73
2021/08/20,12549,-,1.74
2021/08/23,12590,-,1.74
2021/08/24,12550,-,1.73
2021/08/25,12488,-,1.72
2021/08/26,12480,-,1.72
2021/08/27,12484,-,1.72
2021/08/30,12592,-,1.73
2021/08/31,12721,-,1.75
2021/09/01,12791,-,1.76
2021/09/02,12981,-,1.79
2021/09/03,13051,-,1.80
2021/09/06,13048,-,1.80
2021/09/07,13047,-,1.76
2021/09/08,12888,-,1.74
2021/09/09,12969,-,1.75
2021/09/10,12719,-,1.72
2021/09/13,12564,-,1.70
2021/09/14,12633,-,1.71
2021/09/15,12604,-,1.70
2021/09/16,12629,-,1.71
2021/09/17,12651,-,1.71
2021/09/21,12467,-,1.68
2021/09/22,12473,-,1.69
2021/09/24,12520,-,1.70
2021/09/27,12383,-,1.68
2021/09/28,12204,-,1.66
2021/09/29,12156,-,1.65
2021/09/30,12243,-,1.66
2021/10/01,12050,-,1.63
2021/10/04,12185,-,1.64
2021/10/05,12200,-,1.65
2021/10/06,12104,-,1.63
2021/10/07,12231,-,1.65
2021/10/08,12244,-,1.65
2021/10/11,12130,-,1.64
2021/10/12,12155,-,1.64
2021/10/13,12311,-,1.66
2021/10/14,12401,-,1.67
2021/10/15,12538,-,1.69
2021/10/18,12540,-,1.68
2021/10/19,12564,-,1.68
2021/10/20,12566,-,1.68
2021/10/21,12754,-,1.71
2021/10/22,12768,-,1.71
2021/10/25,12820,-,1.72
2021/10/26,12834,-,1.68
2021/10/27,12901,-,1.68
2021/10/28,12825,-,1.68
2021/10/29,13000,-,1.70
2021/11/01,12885,-,1.68
2021/11/02,12929,-,1.69
2021/11/04,13067,-,1.70
2021/11/05,12912,-,1.68
2021/11/08,12989,-,1.69
2021/11/09,12966,-,1.67
2021/11/10,13005,-,1.67
2021/11/11,12967,-,1.67
2021/11/12,12989,-,1.67
2021/11/15,12974,-,1.67
2021/11/16,13077,-,1.63
2021/11/17,12966,-,1.56
2021/11/18,13056,-,1.46
2021/11/19,13093,-,1.46
2021/11/22,13002,-,1.45
2021/11/24,13040,-,1.46
2021/11/25,13188,-,1.47
2021/11/26,13189,-,1.47
2021/11/29,12844,-,1.43
2021/11/30,12967,-,1.47
2021/12/01,12733,-,1.44
2021/12/02,12566,-,1.42
2021/12/03,12905,-,1.46
2021/12/06,12853,-,1.45
2021/12/07,13052,-,1.47
2021/12/08,13212,-,1.49
2021/12/09,13298,-,1.50
2021/12/10,13122,-,1.48
2021/12/13,13155,-,1.48
2021/12/14,13309,-,1.50
2021/12/15,13153,-,1.48
2021/12/16,13333,-,1.50
2021/12/17,13333,-,1.50
2021/12/20,13315,0,1.50
2021/12/21,13229,-,1.49
2021/12/22,13340,-,1.50
2021/12/23,13456,-,1.52
2021/12/24,13419,-,1.51
2021/12/27,13415,-,1.51
2021/12/28,13630,-,1.54
2021/12/29,13681,-,1.54
2021/12/30,13766,-,1.55
2022/01/04,13754,-,1.55
2022/01/05,13739,-,1.55
2022/01/06,13387,-,1.51
2022/01/07,13401,-,1.51
2022/01/11,13265,-,1.50
2022/01/12,13259,-,1.50
2022/01/13,13291,-,1.50
2022/01/14,13280,-,1.50
2022/01/17,13156,-,1.49
2022/01/18,13153,-,1.49
2022/01/19,13066,-,1.48
2022/01/20,12909,-,1.46
2022/01/21,12763,-,1.45
2022/01/24,12744,-,1.45
2022/01/25,12738,-,1.45
2022/01/26,12712,-,1.43
2022/01/27,12533,-,1.41
2022/01/28,12336,-,1.39
2022/01/31,12702,-,1.43
2022/02/01,12825,-,1.44
2022/02/02,12760,-,1.44
2022/02/03,12939,-,1.46
2022/02/04,12796,-,1.44
2022/02/07,12645,-,1.43
2022/02/08,12611,-,1.42
2022/02/09,12501,-,1.40
2022/02/10,12777,-,1.43
2022/02/14,12347,-,1.39
2022/02/15,12220,-,1.37
2022/02/16,12266,-,1.38
2022/02/17,12309,-,1.38
2022/02/18,12220,-,1.37
2022/02/21,12147,-,1.36
2022/02/22,12147,-,1.36
2022/02/24,11967,-,1.34
2022/02/25,12140,-,1.36
2022/02/28,12433,-,1.40
2022/03/01,12229,-,1.37
2022/03/02,12190,-,1.37
2022/03/03,12407,-,1.39
2022/03/04,12531,-,1.41
2022/03/07,12621,-,1.42
2022/03/08,12402,-,1.39
2022/03/09,12329,-,1.39
2022/03/10,12493,-,1.40
2022/03/11,12533,-,1.41
2022/03/14,12430,-,1.40
2022/03/15,12326,-,1.38
2022/03/16,12398,-,1.38
2022/03/17,12511,-,1.40
2022/03/18,12682,-,1.42
2022/03/22,12642,-,1.41
2022/03/23,12672,-,1.41
2022/03/24,12543,-,1.40
2022/03/25,12615,-,1.41
2022/03/28,12770,-,1.43
2022/03/29,12921,-,1.44
2022/03/30,13266,-,1.48
2022/03/31,13189,-,1.47
2022/04/01,13034,-,1.46
2022/04/04,13288,-,1.48
2022/04/05,13202,-,1.47
2022/04/06,13153,-,1.47
2022/04/07,13345,-,1.49
2022/04/08,13235,-,1.48
2022/04/11,13275,-,1.48
2022/04/12,13112,-,1.47
2022/04/13,13102,-,1.46
2022/04/14,13166,-,1.47
2022/04/15,13112,-,1.45
2022/04/18,13110,-,1.45
2022/04/19,13062,-,1.45
2022/04/20,13353,-,1.49
2022/04/21,13580,-,1.51
2022/04/22,13496,-,1.51
2022/04/25,13227,-,1.48
2022/04/26,13179,-,1.47
2022/04/27,12978,-,1.45
2022/04/28,12839,-,1.43
2022/05/02,12432,-,1.39
2022/05/06,12074,-,1.35
2022/05/09,11924,-,1.33
2022/05/10,11377,-,1.27
2022/05/11,11156,-,1.24
2022/05/12,11167,-,1.25
2022/05/13,11252,-,1.25
2022/05/16,11534,-,1.29
2022/05/17,11470,-,1.28
2022/05/18,11613,-,1.29
2022/05/19,11267,-,1.26
2022/05/20,11204,-,1.25
2022/05/23,11314,-,1.26
2022/05/24,11424,-,1.27
2022/05/25,11537,-,1.29
2022/05/26,11614,-,1.30
2022/05/27,11618,-,1.30
2022/05/30,11905,-,1.33
2022/05/31,11907,-,1.33
2022/06/01,11784,-,1.31
2022/06/02,11695,-,1.31
2022/06/03,11823,-,1.32
2022/06/06,11691,-,1.31
2022/06/07,11617,-,1.30
2022/06/08,11762,-,1.31
2022/06/09,11491,-,1.28
2022/06/10,11231,-,1.25
2022/06/13,11015,-,1.23
2022/06/14,10529,-,1.18
2022/06/15,10436,-,1.17
2022/06/16,10680,-,1.19
2022/06/17,10452,-,1.17
2022/06/20,10510,0,1.17
2022/06/21,10511,-,1.17
2022/06/22,10671,-,1.19
2022/06/23,10809,-,1.21
2022/06/24,10998,-,1.23
2022/06/27,11208,-,1.25
2022/06/28,11203,-,1.25
2022/06/29,11086,-,1.24
2022/06/30,11016,-,1.23
2022/07/01,10983,-,1.23
2022/07/04,11164,-,1.25
2022/07/05,11162,-,1.25
2022/07/06,11125,-,1.24
2022/07/07,11134,-,1.25
2022/07/08,11154,-,1.25
2022/07/11,11101,-,1.24
2022/07/12,11102,-,1.24
2022/07/13,11052,-,1.23
2022/07/14,11005,-,1.23
2022/07/15,10912,-,1.22
2022/07/19,10994,-,1.23
2022/07/20,11249,-,1.26
2022/07/21,11206,-,1.25
2022/07/22,11302,-,1.26
2022/07/25,11378,-,1.27
2022/07/26,11394,-,1.27
2022/07/27,11409,-,1.27
2022/07/28,11463,-,1.28
2022/07/29,11801,-,1.32
2022/08/01,11865,-,1.33
2022/08/02,11770,-,1.31
2022/08/03,11651,-,1.30
2022/08/04,11684,-,1.30
2022/08/05,11679,-,1.30
2022/08/08,11694,-,1.31
2022/08/09,11786,-,1.32
2022/08/10,11868,-,1.32
2022/08/12,11981,-,1.34
2022/08/15,12163,-,1.36
2022/08/16,12199,-,1.36
2022/08/17,12171,-,1.36
2022/08/18,12120,-,1.35
2022/08/19,12028,-,1.34
2022/08/22,11917,-,1.33
2022/08/23,11671,-,1.30
2022/08/24,11503,-,1.29
2022/08/25,11570,-,1.29
2022/08/26,11727,-,1.31
2022/08/29,11474,-,1.28
2022/08/30,11382,-,1.27
2022/08/31,11221,-,1.26
2022/09/01,11168,-,1.25
2022/09/02,11193,-,1.25
2022/09/05,11035,-,1.24
2022/09/06,11034,-,1.24
2022/09/07,11132,-,1.25
2022/09/08,11327,-,1.27
2022/09/09,11337,-,1.27
2022/09/12,11437,-,1.28
2022/09/13,11544,-,1.29
2022/09/14,11153,-,1.25
2022/09/15,11014,-,1.22
2022/09/16,10800,-,1.20
2022/09/20,10789,-,1.19
2022/09/21,10526,-,1.16
2022/09/22,10375,-,1.14
2022/09/26,10114,-,1.12
2022/09/27,9823,-,1.08
2022/09/28,9687,-,1.07
2022/09/29,9874,-,1.09
2022/09/30,9576,-,1.06
2022/10/03,9688,-,1.07
2022/10/04,9837,-,1.09
2022/10/05,10023,-,1.11
2022/10/06,9822,-,1.08
2022/10/07,9541,-,1.05
2022/10/11,9231,-,1.02
2022/10/12,9340,-,1.03
2022/10/13,9230,-,1.02
2022/10/14,9408,-,1.04
2022/10/17,9186,-,1.01
2022/10/18,9522,-,1.04
2022/10/19,9618,-,1.05
2022/10/20,9354,-,1.02
2022/10/21,9316,-,1.02
2022/10/24,9350,-,1.02
2022/10/25,9353,-,1.02
2022/10/26,9719,-,1.06
2022/10/27,9682,-,1.06
2022/10/28,9684,-,1.06
2022/10/31,9915,-,1.08
2022/11/01,9910,-,1.08
2022/11/02,9894,-,1.08
2022/11/04,9600,-,1.05
2022/11/07,9713,-,1.06
2022/11/08,9704,-,1.06
2022/11/09,9764,-,1.07
2022/11/10,9666,-,1.06
2022/11/11,10356,-,1.13
2022/11/14,10331,-,1.13
2022/11/15,10085,-,1.10
2022/11/16,10185,-,1.11
2022/11/17,10081,-,1.10
2022/11/18,10031,-,1.10
2022/11/21,10138,-,1.11
2022/11/22,10194,-,1.11
2022/11/24,10228,-,1.12
2022/11/25,10227,-,1.12
2022/11/28,10284,-,1.12
2022/11/29,10029,-,1.10
2022/11/30,10167,-,1.11
2022/12/01,10360,-,1.13
2022/12/02,10342,-,1.13
2022/12/05,10334,-,1.13
2022/12/06,10159,-,1.11
2022/12/07,10080,-,1.11
2022/12/08,10085,-,1.11
2022/12/09,10153,-,1.11
2022/12/12,10129,-,1.11
2022/12/13,10180,-,1.12
2022/12/14,10328,-,1.13
2022/12/15,10264,-,1.13
2022/12/16,10174,-,1.12
2022/12/19,9925,-,1.09
2022/12/20,9820,0,1.08
2022/12/21,9792,-,1.07
2022/12/22,9862,-,1.08
2022/12/23,9834,-,1.08
2022/12/26,9891,-,1.09
2022/12/27,9887,-,1.08
2022/12/28,9878,-,1.08
2022/12/29,9734,-,1.07
2022/12/30,9916,-,1.09
2023/01/04,9854,-,1.08
2023/01/05,10042,-,1.10
2023/01/06,9825,-,1.08
2023/01/10,10035,-,1.10
2023/01/11,10033,-,1.10
2023/01/12,10333,-,1.13
2023/01/13,10432,-,1.15
2023/01/16,10372,-,1.14
2023/01/17,10374,-,1.14
2023/01/18,10428,-,1.15
2023/01/19,10304,-,1.13
2023/01/20,10265,-,1.13
2023/01/23,10353,-,1.14
2023/01/24,10395,-,1.14
2023/01/25,10426,-,1.15
2023/01/26,10401,-,1.14
2023/01/27,10502,-,1.15
2023/01/30,10599,-,1.16
2023/01/31,10492,-,1.15
2023/02/01,10675,-,1.17
2023/02/02,10728,-,1.18
2023/02/03,10920,-,1.20
2023/02/06,10738,-,1.18
2023/02/07,10684,-,1.18
2023/02/08,10633,-,1.17
2023/02/09,10607,-,1.17
2023/02/10,10490,-,1.16
2023/02/13,10526,-,1.16
2023/02/14,10598,-,1.17
2023/02/15,10527,-,1.16
2023/02/16,10558,-,1.16
2023/02/17,10486,-,1.16
2023/02/20,10448,-,1.15
2023/02/21,10446,-,1.15
2023/02/22,10262,-,1.13
2023/02/24,10238,-,1.13
2023/02/27,10099,-,1.11
2023/02/28,10095,-,1.11
2023/03/01,10089,-,1.11
2023/03/02,9955,-,1.10
2023/03/03,10062,-,1.11
2023/03/06,10206,-,1.13
2023/03/07,10183,-,1.12
2023/03/08,9976,-,1.10
2023/03/09,10068,-,1.11
2023/03/10,9853,-,1.09
2023/03/13,9524,-,1.05
2023/03/14,9658,-,1.07
2023/03/15,9765,-,1.08
2023/03/16,9727,-,1.07
2023/03/17,9719,-,1.07
2023/03/20,9523,-,1.05
2023/03/22,9543,-,1.05
2023/03/23,9259,-,1.02
2023/03/24,9197,-,1.02
2023/03/27,9398,-,1.04
2023/03/28,9387,-,1.04
2023/03/29,9384,-,1.04
2023/03/30,9569,-,1.06
2023/03/31,9679,-,1.07
2023/04/03,9857,-,1.09
2023/04/04,9805,-,1.09
2023/04/05,9803,-,1.09
2023/04/06,9772,-,1.08
2023/04/07,9834,-,1.09
2023/04/10,9829,-,1.09
2023/04/11,9866,-,1.09
2023/04/12,9915,-,1.10
2023/04/13,9866,-,1.09
2023/04/14,9813,-,1.09
2023/04/17,9651,-,1.07
2023/04/18,9818,-,1.09
2023/04/19,9793,-,1.09
2023/04/20,9846,-,1.09
2023/04/21,9763,-,1.08
2023/04/24,9766,-,1.08
2023/04/25,9727,-,1.08
2023/04/26,9665,-,1.07
2023/04/27,9589,-,1.06
2023/04/28,9759,-,1.08
2023/05/01,9876,-,1.10
2023/05/02,9796,-,1.09
2023/05/08,9799,-,1.09
2023/05/09,9748,-,1.08
2023/05/10,9709,-,1.08
2023/05/11,9783,-,1.09
2023/05/12,9686,-,1.08
2023/05/15,9689,-,1.08
2023/05/16,9669,-,1.07
2023/05/17,9432,-,1.05
2023/05/18,9537,-,1.06
2023/05/19,9485,-,1.05
2023/05/22,9468,-,1.05
2023/05/23,9515,-,1.06
2023/05/24,9431,-,1.05
2023/05/25,9256,-,1.03
2023/05/26,9242,-,1.03
2023/05/29,9316,-,1.03
2023/05/30,9314,-,1.03
2023/05/31,9345,-,1.04
2023/06/01,9414,-,1.05
2023/06/02,9413,-,1.05
2023/06/05,9630,-,1.07
2023/06/06,9570,-,1.06
2023/06/07,9626,-,1.07
2023/06/08,9791,-,1.09
2023/06/09,9737,-,1.08
2023/06/12,9697,-,1.08
2023/06/13,9691,-,1.07
2023/06/14,9745,-,1.07
2023/06/15,9768,-,1.08
2023/06/16,9818,-,1.09
2023/06/19,9820,-,1.09
2023/06/20,9819,0,1.08
2023/06/21,9698,-,1.07
2023/06/22,9656,-,1.06
2023/06/23,9508,-,1.05
2023/06/26,9384,-,1.03
2023/06/27,9591,-,1.06
2023/06/28,9674,-,1.06
2023/06/29,9676,-,1.06
2023/06/30,9765,-,1.07
2023/07/03,9828,-,1.08
2023/07/04,9914,-,1.09
2023/07/05,9912,-,1.09
2023/07/06,9929,-,1.09
2023/07/07,9861,-,1.08
2023/07/10,9810,-,1.08
2023/07/11,9836,-,1.08
2023/07/12,9950,-,1.09
2023/07/13,9988,-,1.10
2023/07/14,10033,-,1.10
2023/07/18,9958,-,1.09
2023/07/19,9885,-,1.08
2023/07/20,10004,-,1.09
2023/07/21,9999,-,1.09
2023/07/24,10042,-,1.10
2023/07/25,10130,-,1.11
2023/07/26,10044,-,1.10
2023/07/27,10103,-,1.08
2023/07/28,9909,-,1.06
2023/07/31,9858,-,1.05
2023/08/01,9915,-,1.06
2023/08/02,9888,-,1.06
2023/08/03,9850,-,1.05
2023/08/04,9759,-,1.04
2023/08/07,9669,-,1.03
2023/08/08,9789,-,1.05
2023/08/09,9721,-,1.04
2023/08/10,9716,-,1.04
2023/08/14,9705,-,1.04
2023/08/15,9703,-,1.04
2023/08/16,9705,-,1.04
2023/08/17,9704,-,1.04
2023/08/18,9704,-,1.04
2023/08/21,9702,-,1.04
2023/08/22,9701,-,1.03
2023/08/23,9701,-,1.03
2023/08/24,9700,-,1.03
2023/08/25,9696,-,1.03
2023/08/28,9695,-,1.03
2023/08/29,9694,-,1.03
2023/08/30,9694,-,1.03
2023/08/31,9694,-,1.03
2023/09/01,9693,-,1.02
2023/09/04,9692,-,1.02
