﻿基準日,基準価額,分配金,純資産総額
2021/09/01,14709,-,4.67
2021/09/02,14677,-,4.66
2021/09/03,14798,-,4.70
2021/09/06,14793,-,4.70
2021/09/07,14907,-,4.72
2021/09/08,14949,-,4.73
2021/09/09,14777,-,4.69
2021/09/10,14752,-,4.68
2021/09/13,14872,-,4.72
2021/09/14,14900,-,4.69
2021/09/15,14932,-,4.70
2021/09/16,14994,-,4.73
2021/09/17,14905,-,4.70
2021/09/21,14466,-,4.56
2021/09/22,14416,-,4.54
2021/09/24,14983,-,4.72
2021/09/27,14946,-,4.71
2021/09/28,14986,-,4.72
2021/09/29,14757,-,4.65
2021/09/30,14668,-,4.62
2021/10/01,14603,-,4.60
2021/10/04,14550,-,4.59
2021/10/05,14344,-,4.52
2021/10/06,14566,-,4.59
2021/10/07,14449,-,4.55
2021/10/08,14752,-,4.61
2021/10/11,14813,-,4.63
2021/10/12,14921,-,4.66
2021/10/13,14842,-,4.64
2021/10/14,14999,-,4.69
2021/10/15,15282,-,4.80
2021/10/18,15537,-,4.88
2021/10/19,15648,-,4.91
2021/10/20,15850,-,4.98
2021/10/21,15829,-,4.97
2021/10/22,15856,-,4.98
2021/10/25,15801,-,4.96
2021/10/26,16011,-,5.03
2021/10/27,16120,-,5.06
2021/10/28,16019,-,5.03
2021/10/29,16188,-,5.08
2021/11/01,16360,-,5.14
2021/11/02,16636,-,5.22
2021/11/04,16823,-,5.28
2021/11/05,17211,-,5.40
2021/11/08,17195,-,5.40
2021/11/09,17224,-,5.41
2021/11/10,17058,-,5.36
2021/11/11,16989,-,5.34
2021/11/12,17238,-,5.42
2021/11/15,17279,-,5.44
2021/11/16,17219,-,5.42
2021/11/17,17493,-,5.50
2021/11/18,17421,-,5.48
2021/11/19,17542,-,5.52
2021/11/22,17535,-,5.52
2021/11/24,17542,-,5.52
2021/11/25,17624,-,5.54
2021/11/26,17525,-,5.51
2021/11/29,16891,-,5.31
2021/11/30,17087,-,5.37
2021/12/01,16828,-,5.29
2021/12/02,16737,-,5.18
2021/12/03,16890,-,5.22
2021/12/06,16616,-,5.14
2021/12/07,16633,-,5.14
2021/12/08,17109,-,5.29
2021/12/09,17210,-,5.32
2021/12/10,16981,-,5.25
2021/12/13,17083,-,5.28
2021/12/14,16800,-,5.20
2021/12/15,16622,0,5.14
2021/12/16,16884,-,5.22
2021/12/17,16603,-,5.13
2021/12/20,16438,-,5.08
2021/12/21,16145,-,4.99
2021/12/22,16639,-,5.15
2021/12/23,16907,-,5.23
2021/12/24,17149,-,5.30
2021/12/27,17068,-,5.28
2021/12/28,17364,-,5.37
2021/12/29,17298,-,5.35
2021/12/30,17260,-,5.34
2022/01/04,17597,-,5.44
2022/01/05,17735,-,5.48
2022/01/06,17252,-,5.33
2022/01/07,17141,-,5.30
2022/01/11,16839,-,5.21
2022/01/12,16941,-,5.24
2022/01/13,17075,-,5.27
2022/01/14,16796,-,5.18
2022/01/17,16778,-,5.17
2022/01/18,16883,-,5.20
2022/01/19,16478,-,5.07
2022/01/20,16163,-,4.98
2022/01/21,15942,-,4.91
2022/01/24,15642,-,4.82
2022/01/25,15444,-,4.75
2022/01/26,15157,-,4.77
2022/01/27,15296,-,4.81
2022/01/28,15081,-,4.80
2022/01/31,15087,-,4.28
2022/02/01,15536,-,4.41
2022/02/02,15638,-,4.45
2022/02/03,15612,-,4.44
2022/02/04,15359,-,4.37
2022/02/07,15505,-,4.41
2022/02/08,15558,-,4.43
2022/02/09,15694,-,4.47
2022/02/10,16084,-,4.58
2022/02/14,15325,-,4.36
2022/02/15,15244,-,4.34
2022/02/16,15801,-,4.50
2022/02/17,15841,-,4.35
2022/02/18,15534,-,4.27
2022/02/21,15259,-,4.24
2022/02/22,15116,-,4.17
2022/02/24,14752,-,4.07
2022/02/25,14893,-,4.11
2022/02/28,15208,-,4.19
2022/03/01,15259,-,4.21
2022/03/02,14866,-,4.10
2022/03/03,15146,-,4.10
2022/03/04,14833,-,4.02
2022/03/07,14232,-,3.86
2022/03/08,13733,-,3.72
2022/03/09,13808,-,3.74
2022/03/10,14322,-,3.88
2022/03/11,14260,-,3.86
2022/03/14,14197,-,3.85
2022/03/15,13860,-,3.76
2022/03/16,14057,-,3.81
2022/03/17,14908,-,4.04
2022/03/18,15147,-,4.10
2022/03/22,15485,-,4.20
2022/03/23,15917,-,4.31
2022/03/24,15826,-,4.29
2022/03/25,16179,-,4.38
2022/03/28,16023,-,4.34
2022/03/29,16452,-,4.46
2022/03/30,16556,-,4.49
2022/03/31,16458,-,4.46
2022/04/01,16216,-,4.39
2022/04/04,16211,-,4.39
2022/04/05,16436,-,4.45
2022/04/06,16214,-,4.37
2022/04/07,15780,-,4.25
2022/04/08,15694,-,4.23
2022/04/11,15733,-,4.24
2022/04/12,15434,-,4.16
2022/04/13,15462,-,4.16
2022/04/14,15676,-,4.22
2022/04/15,15562,-,4.19
2022/04/18,15569,-,4.19
2022/04/19,15726,-,4.23
2022/04/20,16187,-,4.36
2022/04/21,15898,-,4.28
2022/04/22,15675,-,4.22
2022/04/25,15346,-,4.13
2022/04/26,15102,-,4.07
2022/04/27,14637,-,3.94
2022/04/28,14866,-,4.00
2022/05/02,15229,-,4.10
2022/05/06,15178,-,4.09
2022/05/09,14974,-,4.03
2022/05/10,14243,-,3.83
2022/05/11,14404,-,3.88
2022/05/12,14201,-,3.82
2022/05/13,13947,-,3.76
2022/05/16,14525,-,3.91
2022/05/17,14343,-,3.86
2022/05/18,14920,-,4.02
2022/05/19,14362,-,3.87
2022/05/20,14356,-,3.87
2022/05/23,14282,-,3.85
2022/05/24,14442,-,3.89
2022/05/25,13968,-,3.72
2022/05/26,14181,-,3.77
2022/05/27,14483,-,3.85
2022/05/30,14920,-,3.97
2022/05/31,15194,-,4.04
2022/06/01,15328,-,4.08
2022/06/02,15350,-,4.09
2022/06/03,15746,-,4.19
2022/06/06,15545,-,4.14
2022/06/07,16004,-,4.26
2022/06/08,16066,-,4.28
2022/06/09,16190,-,4.31
2022/06/10,15854,-,4.22
2022/06/13,15501,-,4.13
2022/06/14,14733,-,3.92
2022/06/15,14868,-,3.96
2022/06/16,15070,-,4.00
2022/06/17,14304,-,3.80
2022/06/20,14604,-,3.88
2022/06/21,14725,-,3.91
2022/06/22,15084,-,4.01
2022/06/23,14853,-,3.95
2022/06/24,14778,-,3.93
2022/06/27,15196,-,4.04
2022/06/28,15397,-,4.09
2022/06/29,15220,-,4.04
2022/06/30,14943,-,3.97
2022/07/01,14603,-,3.88
2022/07/04,14370,-,3.82
2022/07/05,14527,-,3.86
2022/07/06,14468,-,3.84
2022/07/07,14526,-,3.85
2022/07/08,15066,-,3.94
2022/07/11,15188,-,3.97
2022/07/12,14827,-,3.88
2022/07/13,14595,-,3.82
2022/07/14,14755,-,3.86
2022/07/15,14912,-,3.84
2022/07/19,15096,-,3.87
2022/07/20,15476,-,3.97
2022/07/21,15684,-,4.03
2022/07/22,15764,-,4.03
2022/07/25,15515,-,3.91
2022/07/26,15432,-,3.86
2022/07/27,15316,-,3.83
2022/07/28,15732,-,3.93
2022/07/29,15798,-,3.95
2022/08/01,15796,-,3.95
2022/08/02,15630,-,3.90
2022/08/03,15937,-,3.98
2022/08/04,16157,-,4.04
2022/08/05,16188,-,4.03
2022/08/08,16211,-,4.04
2022/08/09,16205,-,4.00
2022/08/10,16204,-,3.95
2022/08/12,16202,-,3.95
2022/08/15,16200,-,3.90
2022/08/16,16199,-,3.88
2022/08/17,16198,-,3.88
2022/08/18,16198,-,3.88
2022/08/19,16197,-,3.88
2022/08/22,16195,-,3.88
2022/08/23,16194,-,3.85
2022/08/24,16193,-,3.82
2022/08/25,16190,-,3.82
2022/08/26,16189,-,3.79
2022/08/29,16187,-,3.79
2022/08/30,16186,-,3.73
2022/08/31,16185,-,3.73
2022/09/01,16184,-,3.72
2022/09/02,16183,-,3.66
2022/09/05,16181,-,3.61
2022/09/06,16171,-,3.61
2022/09/07,16170,-,3.61
2022/09/08,16159,-,3.60
2022/09/09,16159,-,3.57
2022/09/12,16156,-,3.57
2022/09/13,16156,-,3.56
2022/09/14,16155,-,3.56
2022/09/15,16154,-,3.56
2022/09/16,16153,-,3.56
2022/09/20,16150,-,3.56
2022/09/21,16149,-,3.56
2022/09/22,16149,-,3.56
2022/09/26,16145,-,3.56
2022/09/27,16144,-,3.56
2022/09/28,16143,-,3.56
2022/09/29,16142,-,3.56
2022/09/30,16142,-,3.56
2022/10/03,16139,-,3.56
2022/10/04,16139,-,3.56
2022/10/05,16138,-,3.56
2022/10/06,16137,-,3.56
2022/10/07,16136,-,3.56
2022/10/11,16133,-,3.56
2022/10/12,16133,-,3.56
2022/10/13,16132,-,3.56
2022/10/14,16131,-,3.56
2022/10/17,16129,-,3.56
2022/10/18,16128,-,3.56
2022/10/19,16127,-,3.56
2022/10/20,16127,-,3.56
2022/10/21,16126,-,3.56
2022/10/24,16124,-,3.56
2022/10/25,16123,-,3.56
2022/10/26,16122,-,3.56
2022/10/27,16121,-,3.56
2022/10/28,16121,-,3.56
2022/10/31,16118,-,3.53
2022/11/01,16118,-,3.53
2022/11/02,16117,-,3.53
2022/11/04,16115,-,3.53
2022/11/07,16094,-,3.53
2022/11/08,16094,-,3.53
2022/11/09,16093,-,3.53
2022/11/10,16092,-,3.53
2022/11/11,16091,-,3.53
2022/11/14,16089,-,3.53
2022/11/15,16088,-,3.53
2022/11/16,16088,-,3.53
