﻿基準日,基準価額,分配金,純資産総額
2019/11/26,11599,-,6.84
2019/11/27,11632,-,6.86
2019/11/28,11646,-,6.87
2019/11/29,11646,-,6.87
2019/12/02,11661,-,6.87
2019/12/03,11586,-,6.82
2019/12/04,11602,-,6.64
2019/12/05,11587,-,6.63
2019/12/06,11562,-,6.62
2019/12/09,11527,-,6.59
2019/12/10,11528,-,6.59
2019/12/11,11537,-,6.59
2019/12/12,11567,-,6.63
2019/12/13,11559,-,6.61
2019/12/16,11606,-,6.64
2019/12/17,11605,-,6.64
2019/12/18,11595,-,6.60
2019/12/19,11575,-,6.59
2019/12/20,11551,-,6.52
2019/12/23,11564,-,6.61
2019/12/24,11549,-,6.60
2019/12/25,11559,-,6.58
2019/12/26,11559,-,6.58
2019/12/27,11559,-,6.58
2019/12/30,11558,-,6.58
2020/01/06,11532,-,6.57
2020/01/07,11520,-,6.56
2020/01/08,11536,-,6.45
2020/01/09,11515,-,6.43
2020/01/10,11615,-,6.52
2020/01/14,11648,-,6.54
2020/01/15,11711,-,6.74
2020/01/16,11730,-,6.75
2020/01/17,11735,-,6.73
2020/01/20,11715,-,6.72
2020/01/21,11714,-,6.72
2020/01/22,11733,-,6.73
2020/01/23,11742,-,6.70
2020/01/24,11708,-,6.68
2020/01/27,11748,-,6.70
2020/01/28,11750,-,6.68
2020/01/29,11745,-,6.68
2020/01/30,11790,-,6.70
2020/01/31,11744,-,6.68
2020/02/03,11761,-,6.66
2020/02/04,11797,-,6.68
2020/02/05,11807,-,6.68
2020/02/06,11808,-,6.68
2020/02/07,11843,-,6.70
2020/02/10,11870,-,6.71
2020/02/12,11881,-,6.72
2020/02/13,11864,-,6.71
2020/02/14,11854,-,6.70
2020/02/17,11864,-,6.71
2020/02/18,11864,-,6.66
2020/02/19,11918,-,6.69
2020/02/20,12040,-,6.76
2020/02/21,12192,-,6.84
2020/02/25,12193,0,6.83
2020/02/26,12129,-,6.80
2020/02/27,12165,-,6.82
2020/02/28,12139,-,6.80
2020/03/02,12005,-,6.72
2020/03/03,11991,-,6.72
2020/03/04,12035,-,6.74
2020/03/05,11962,-,6.70
2020/03/06,11984,-,6.72
2020/03/09,11985,-,6.72
2020/03/10,11714,-,6.47
2020/03/11,11673,-,6.45
2020/03/12,11662,-,6.44
2020/03/13,11603,-,6.41
2020/03/16,11693,-,6.26
2020/03/17,11567,-,6.19
2020/03/18,11567,-,6.17
2020/03/19,11521,-,6.14
2020/03/23,11509,-,6.11
2020/03/24,11542,-,6.13
2020/03/25,11522,-,6.12
2020/03/26,11493,-,6.10
2020/03/27,11672,-,6.20
2020/03/30,11620,-,6.17
2020/03/31,11601,-,6.08
2020/04/01,11597,-,6.08
2020/04/02,11548,-,6.05
2020/04/03,11597,-,6.06
2020/04/06,11604,-,6.06
2020/04/07,11646,-,6.08
2020/04/08,11610,-,6.07
2020/04/09,11545,-,5.98
2020/04/10,11574,-,6.00
2020/04/13,11574,-,5.98
2020/04/14,11573,-,5.98
2020/04/15,11444,-,5.91
2020/04/16,11559,-,5.97
2020/04/17,11609,-,6.00
2020/04/20,11575,-,5.98
2020/04/21,11620,-,6.01
2020/04/22,11643,-,6.02
2020/04/23,11621,-,6.01
2020/04/24,11615,-,6.00
2020/04/27,11607,-,6.00
2020/04/28,11508,-,5.95
2020/04/30,11521,-,5.96
2020/05/01,11471,-,5.93
2020/05/07,11491,-,5.94
2020/05/08,11432,-,5.87
2020/05/11,11432,-,5.87
2020/05/12,11462,-,5.89
2020/05/13,11466,-,5.89
2020/05/14,11473,-,5.89
2020/05/15,11487,-,5.86
2020/05/18,11505,-,5.87
2020/05/19,11455,-,5.85
2020/05/20,11529,-,5.89
2020/05/21,11505,-,5.87
2020/05/22,11544,-,5.89
2020/05/25,11524,-,5.88
2020/05/26,11523,-,5.88
2020/05/27,11565,-,5.91
2020/05/28,11603,-,5.93
2020/05/29,11613,-,5.93
2020/06/01,11666,-,5.96
2020/06/02,11666,-,5.96
2020/06/03,11734,-,5.99
2020/06/04,11741,-,5.93
2020/06/05,11743,-,5.93
2020/06/08,11854,-,5.99
2020/06/09,11752,-,5.94
2020/06/10,11708,-,5.91
2020/06/11,11722,-,5.87
2020/06/12,11713,-,5.86
2020/06/15,11760,-,5.89
2020/06/16,11769,-,5.89
2020/06/17,11724,-,5.87
2020/06/18,11736,-,5.88
2020/06/19,11721,-,5.87
2020/06/22,11750,-,5.88
2020/06/23,11743,-,5.88
2020/06/24,11657,-,5.84
2020/06/25,11763,-,5.88
2020/06/26,11794,-,5.89
2020/06/29,11854,-,5.92
2020/06/30,11898,-,5.95
2020/07/01,11904,-,5.95
2020/07/02,11852,-,5.93
2020/07/03,11861,-,5.93
2020/07/06,11861,-,5.93
2020/07/07,11843,-,5.92
2020/07/08,11895,-,5.89
2020/07/09,11872,-,5.88
2020/07/10,11894,-,5.89
2020/07/13,11811,-,5.85
2020/07/14,11889,-,5.89
2020/07/15,11886,-,5.89
2020/07/16,11831,-,5.86
2020/07/17,11871,-,5.90
2020/07/20,11868,-,5.90
2020/07/21,11893,-,5.91
2020/07/22,11878,-,5.87
2020/07/27,11917,-,5.85
2020/07/28,11712,-,5.75
2020/07/29,11721,-,5.75
2020/07/30,11740,-,5.76
2020/07/31,11755,-,5.76
2020/08/03,11852,-,5.77
2020/08/04,11852,-,5.77
2020/08/05,11900,-,5.80
2020/08/06,11834,-,5.76
2020/08/07,11851,-,5.77
2020/08/11,11870,-,5.78
2020/08/12,11886,-,5.79
2020/08/13,11904,-,5.80
2020/08/14,11874,-,5.78
2020/08/17,11879,-,5.79
2020/08/18,11850,-,5.77
2020/08/19,11805,-,5.75
2020/08/20,11809,-,5.75
2020/08/21,11870,-,5.78
2020/08/24,11887,-,5.77
2020/08/25,11902,0,5.77
2020/08/26,11954,-,5.80
2020/08/27,11898,-,5.77
2020/08/28,11926,-,5.78
2020/08/31,11801,-,5.72
2020/09/01,11801,-,5.72
2020/09/02,11801,-,5.72
2020/09/03,11984,-,5.81
2020/09/04,11996,-,5.82
2020/09/07,11940,-,5.79
2020/09/08,11940,-,5.78
2020/09/09,11923,-,5.78
2020/09/10,11941,-,5.79
2020/09/11,11947,-,5.77
2020/09/14,11959,-,5.77
2020/09/15,11899,-,5.74
2020/09/16,11875,-,5.73
2020/09/17,11793,-,5.66
2020/09/18,11785,-,5.66
2020/09/23,11744,-,5.59
2020/09/24,11871,-,5.65
2020/09/25,11900,-,5.68
2020/09/28,11923,-,5.69
2020/09/29,11924,-,5.71
2020/09/30,11934,-,5.73
2020/10/01,11887,-,5.70
2020/10/02,11906,-,5.71
2020/10/05,11864,-,5.69
2020/10/06,11828,-,5.68
2020/10/07,11845,-,5.68
2020/10/08,11859,-,5.69
2020/10/09,11877,-,5.70
2020/10/12,11830,-,5.67
2020/10/13,11830,-,5.67
2020/10/14,11856,-,5.68
2020/10/15,11813,-,5.66
2020/10/16,11820,-,5.66
2020/10/19,11826,-,5.67
2020/10/20,11815,-,5.66
2020/10/21,11794,-,5.65
2020/10/22,11659,-,5.58
2020/10/23,11664,-,5.59
2020/10/26,11684,-,5.60
2020/10/27,11683,-,5.59
2020/10/28,11696,-,5.59
2020/10/29,11680,-,5.59
2020/10/30,11684,-,5.59
2020/11/02,11635,-,5.61
2020/11/04,11684,-,5.62
2020/11/05,11712,-,5.64
2020/11/06,11623,-,5.60
2020/11/09,11549,-,5.56
2020/11/10,11803,-,5.68
2020/11/11,11761,-,5.66
2020/11/12,11761,-,5.66
2020/11/13,11823,-,5.69
2020/11/16,11760,-,5.65
2020/11/17,11752,-,5.58
2020/11/18,11736,-,5.57
2020/11/19,11684,-,5.55
2020/11/20,11723,-,5.40
2020/11/24,11745,-,5.39
2020/11/25,11799,-,5.42
2020/11/26,11766,-,5.40
2020/11/27,11766,-,5.40
2020/11/30,11753,-,5.39
2020/12/01,11776,-,5.40
2020/12/02,11786,-,5.41
2020/12/03,11779,-,5.41
2020/12/04,11723,-,5.38
2020/12/07,11750,-,5.40
2020/12/08,11759,-,5.40
2020/12/09,11780,-,5.41
2020/12/10,11775,-,5.40
2020/12/11,11824,-,5.42
2020/12/14,11809,-,5.42
2020/12/15,11818,-,5.42
2020/12/16,11770,-,5.40
2020/12/17,11743,-,5.38
2020/12/18,11688,-,5.36
2020/12/21,11718,-,5.38
2020/12/22,11743,-,5.39
2020/12/23,11782,-,5.41
2020/12/24,11739,-,5.39
2020/12/25,11759,-,5.40
2020/12/28,11758,-,5.40
2020/12/29,11758,-,5.40
2020/12/30,11758,-,5.40
2021/01/04,11723,-,5.38
2021/01/05,11718,-,5.38
2021/01/06,11664,-,5.36
2021/01/07,11734,-,5.38
2021/01/08,11766,-,5.39
2021/01/12,11732,-,5.37
2021/01/13,11776,-,5.38
2021/01/14,11779,-,5.38
2021/01/15,11738,-,5.36
2021/01/18,11765,-,5.37
2021/01/19,11765,-,5.37
2021/01/20,11784,-,5.38
2021/01/21,11763,-,5.37
2021/01/22,11743,-,5.35
2021/01/25,11782,-,5.37
2021/01/26,11826,-,5.38
2021/01/27,11806,-,5.33
2021/01/28,11871,-,5.36
2021/01/29,11874,-,5.36
2021/02/01,11902,-,5.34
2021/02/02,11942,-,5.36
2021/02/03,11937,-,5.35
2021/02/04,11912,-,5.34
2021/02/05,11942,-,5.35
2021/02/08,11919,-,5.34
2021/02/09,11902,-,5.33
2021/02/10,11842,-,5.30
2021/02/12,11875,-,5.32
2021/02/15,11870,-,5.32
2021/02/16,11870,-,5.31
2021/02/17,11902,-,5.33
2021/02/18,11937,-,5.34
2021/02/19,11917,-,5.33
2021/02/22,11854,-,5.31
2021/02/24,11778,-,5.26
2021/02/25,11848,0,5.29
2021/02/26,11769,-,5.25
2021/03/01,11940,-,5.32
2021/03/02,11921,-,5.31
2021/03/03,11950,-,5.33
2021/03/04,11924,-,5.31
2021/03/05,11959,-,5.33
2021/03/08,12023,-,5.36
2021/03/09,12059,-,5.37
2021/03/10,12096,-,5.39
2021/03/11,12092,-,5.39
2021/03/12,12062,-,5.38
2021/03/15,12036,-,5.36
2021/03/16,12068,-,5.37
2021/03/17,12048,-,5.37
2021/03/18,12047,-,5.35
2021/03/19,11977,-,5.31
2021/03/22,11977,-,5.41
2021/03/23,12053,-,5.45
2021/03/24,12092,-,5.47
2021/03/25,12132,-,5.49
2021/03/26,12145,-,5.49
2021/03/29,12169,-,5.49
2021/03/30,12165,-,5.69
2021/03/31,12226,-,5.73
2021/04/01,12236,-,5.74
2021/04/02,12293,-,5.76
2021/04/05,12293,-,5.76
2021/04/06,12292,-,5.76
2021/04/07,12219,-,5.73
2021/04/08,12195,-,5.72
2021/04/09,12187,-,5.71
2021/04/12,12209,-,5.72
2021/04/13,12187,-,5.70
2021/04/14,12192,-,5.71
2021/04/15,12160,-,5.69
2021/04/16,12188,-,5.71
2021/04/19,12176,-,5.70
2021/04/20,12084,-,5.66
2021/04/21,12118,-,5.67
2021/04/22,12128,-,5.68
2021/04/23,12116,-,5.67
2021/04/26,12119,-,5.68
2021/04/27,12125,-,5.69
2021/04/28,12133,-,5.69
2021/04/30,12189,-,5.72
2021/05/06,12227,-,5.74
2021/05/07,12245,-,5.75
2021/05/10,12182,-,5.72
2021/05/11,12181,-,5.72
2021/05/12,12137,-,5.70
2021/05/13,12196,-,5.73
2021/05/14,12235,-,5.75
2021/05/17,12241,-,5.76
2021/05/18,12217,-,5.74
2021/05/19,12188,-,5.73
2021/05/20,12134,-,5.70
2021/05/21,12192,-,5.73
2021/05/24,12212,-,5.74
2021/05/25,12206,-,5.75
2021/05/26,12262,-,5.78
2021/05/27,12264,-,5.78
2021/05/28,12333,-,5.81
2021/05/31,12364,-,5.83
2021/06/01,12363,-,5.87
2021/06/02,12292,-,5.83
2021/06/03,12326,-,5.85
2021/06/04,12367,-,5.87
2021/06/07,12344,-,5.86
2021/06/08,12344,-,5.86
2021/06/09,12366,-,5.87
2021/06/10,12417,-,5.90
2021/06/11,12449,-,5.92
2021/06/14,12458,-,5.92
2021/06/15,12459,-,5.92
2021/06/16,12468,-,5.93
2021/06/17,12413,-,5.91
2021/06/18,12482,-,5.94
2021/06/21,12552,-,6.08
2021/06/22,12510,-,6.15
2021/06/23,12580,-,6.19
2021/06/24,12579,-,6.21
2021/06/25,12586,-,6.22
2021/06/28,12547,-,6.47
2021/06/29,12568,-,6.58
2021/06/30,12560,-,6.63
2021/07/01,12629,-,6.66
2021/07/02,12685,-,6.69
2021/07/05,12687,-,6.68
2021/07/06,12686,-,6.68
2021/07/07,12657,-,6.67
2021/07/08,12699,-,6.69
2021/07/09,12593,-,6.63
2021/07/12,12608,-,6.64
2021/07/13,12618,-,6.65
2021/07/14,12592,-,6.73
2021/07/15,12611,-,6.74
2021/07/16,12643,-,6.76
2021/07/19,12647,-,6.76
2021/07/20,12645,-,6.76
2021/07/21,12685,-,6.77
2021/07/26,12675,-,6.74
2021/07/27,12677,-,6.74
2021/07/28,12662,-,6.74
2021/07/29,12704,-,6.76
2021/07/30,12623,-,6.72
2021/08/02,12663,-,6.87
2021/08/03,12662,-,6.87
2021/08/04,12611,-,6.84
2021/08/05,12685,-,6.89
2021/08/06,12673,-,6.88
2021/08/10,12681,-,6.88
2021/08/11,12678,-,6.93
2021/08/12,12675,-,7.04
2021/08/13,12656,-,7.08
2021/08/16,12652,-,7.08
2021/08/17,12583,-,7.04
2021/08/18,12637,-,7.07
2021/08/19,12667,-,7.09
2021/08/20,12669,-,7.09
2021/08/23,12675,-,7.09
2021/08/24,12666,-,7.12
2021/08/25,12631,0,7.10
2021/08/26,12640,-,7.06
2021/08/27,12634,-,7.06
2021/08/30,12653,-,7.07
2021/08/31,12653,-,7.07
2021/09/01,12644,-,7.06
2021/09/02,12666,-,7.08
2021/09/03,12667,-,7.08
2021/09/06,12603,-,7.04
2021/09/07,12603,-,7.04
2021/09/08,12639,-,7.06
2021/09/09,12681,-,7.28
2021/09/10,12657,-,7.32
2021/09/13,12629,-,7.40
2021/09/14,12657,-,7.41
2021/09/15,12665,-,7.41
2021/09/16,12615,-,7.38
2021/09/17,12629,-,7.39
2021/09/21,12637,-,7.39
2021/09/22,12595,-,7.37
2021/09/24,12655,-,7.40
2021/09/27,12661,-,7.40
2021/09/28,12674,-,7.57
2021/09/29,12676,-,7.67
2021/09/30,12737,-,7.80
2021/10/01,12707,-,7.78
2021/10/04,12674,-,7.76
2021/10/05,12653,-,8.03
2021/10/06,12693,-,8.05
2021/10/07,12669,-,8.03
2021/10/08,12656,-,8.03
2021/10/11,12691,-,8.05
2021/10/12,12691,-,8.22
2021/10/13,12903,-,8.36
2021/10/14,12901,-,8.34
2021/10/15,12951,-,8.36
2021/10/18,12951,-,8.36
2021/10/19,12972,-,8.38
2021/10/20,12931,-,8.35
2021/10/21,12921,-,8.34
2021/10/22,12849,-,8.30
2021/10/25,12846,-,8.30
2021/10/26,12846,-,8.29
2021/10/27,12953,-,8.36
2021/10/28,12953,-,8.46
2021/10/29,12886,-,8.41
2021/11/01,12963,-,8.45
2021/11/02,12980,-,8.47
2021/11/04,12958,-,8.55
2021/11/05,12953,-,8.55
2021/11/08,12990,-,8.57
2021/11/09,12931,-,8.53
2021/11/10,12944,-,8.64
2021/11/11,12969,-,8.65
2021/11/12,12969,-,8.65
2021/11/15,12970,-,8.65
2021/11/16,12925,-,8.62
2021/11/17,12983,-,8.75
2021/11/18,13011,-,8.77
2021/11/19,12994,-,8.76
2021/11/22,12976,-,8.80
2021/11/24,13020,-,8.83
2021/11/25,13085,-,8.88
2021/11/26,13084,-,8.88
2021/11/29,12943,-,8.78
2021/11/30,12971,-,8.86
2021/12/01,13013,-,8.89
2021/12/02,12961,-,8.86
2021/12/03,12946,-,8.84
2021/12/06,13014,-,9.28
2021/12/07,12994,-,9.41
2021/12/08,12985,-,9.41
2021/12/09,12975,-,9.55
2021/12/10,12940,-,9.52
2021/12/13,12942,-,9.53
2021/12/14,13008,-,9.59
2021/12/15,13008,-,9.59
2021/12/16,12998,-,9.58
2021/12/17,13006,-,9.68
2021/12/20,13009,-,9.69
2021/12/21,12971,-,9.76
2021/12/22,13014,-,9.79
2021/12/23,13047,-,9.78
2021/12/24,13024,-,10.17
2021/12/27,13024,-,10.16
2021/12/28,13023,-,10.16
2021/12/29,13023,-,10.16
2021/12/30,13023,-,10.16
2022/01/04,13096,-,10.22
2022/01/05,13106,-,10.23
2022/01/06,13038,-,10.22
2022/01/07,13016,-,10.21
2022/01/11,12970,-,10.16
2022/01/12,12980,-,10.17
2022/01/13,12906,-,10.10
2022/01/14,12851,-,10.05
2022/01/17,12752,-,9.97
2022/01/18,12752,-,9.97
2022/01/19,12772,-,9.98
2022/01/20,12780,-,10.05
2022/01/21,12748,-,10.03
2022/01/24,12755,-,10.02
2022/01/25,12773,-,10.03
2022/01/26,12758,-,10.05
2022/01/27,12741,-,10.06
2022/01/28,12908,-,10.25
2022/01/31,12891,-,10.25
2022/02/01,12895,-,10.29
2022/02/02,12831,-,10.23
2022/02/03,12806,-,10.21
2022/02/04,12824,-,10.36
2022/02/07,12790,-,10.33
2022/02/08,12779,-,10.32
2022/02/09,12807,-,10.36
2022/02/10,12799,-,10.35
2022/02/14,12763,-,10.35
2022/02/15,12757,-,10.34
2022/02/16,12737,-,10.33
2022/02/17,12724,-,10.32
2022/02/18,12700,-,10.30
2022/02/21,12741,-,10.33
2022/02/22,12741,-,10.33
2022/02/24,12747,-,10.34
2022/02/25,12754,0,10.46
2022/02/28,12745,-,10.46
2022/03/01,12804,-,10.50
2022/03/02,12837,-,10.54
2022/03/03,12777,-,10.61
2022/03/04,12802,-,10.63
2022/03/07,12794,-,10.65
2022/03/08,12816,-,10.67
2022/03/09,12777,-,10.64
2022/03/10,12723,-,10.61
2022/03/11,12683,-,10.58
2022/03/14,12788,-,10.68
2022/03/15,12790,-,10.87
2022/03/16,12800,-,10.93
2022/03/17,12828,-,10.96
2022/03/18,12828,-,10.96
2022/03/22,12827,-,10.95
2022/03/23,12879,-,11.00
2022/03/24,12978,-,11.09
2022/03/25,13018,-,11.13
2022/03/28,12914,-,11.03
2022/03/29,13098,-,11.16
2022/03/30,13053,-,11.15
2022/03/31,13016,-,11.32
2022/04/01,12955,-,11.34
2022/04/04,13080,-,11.45
2022/04/05,13053,-,11.44
2022/04/06,13003,-,11.39
2022/04/07,13011,-,11.40
2022/04/08,13000,-,11.34
2022/04/11,12992,-,11.34
2022/04/12,13057,-,11.40
2022/04/13,13033,-,11.38
2022/04/14,13098,-,11.44
2022/04/15,13021,-,11.34
2022/04/18,13020,-,11.52
2022/04/19,13020,-,11.52
2022/04/20,13223,-,11.70
2022/04/21,13197,-,11.71
2022/04/22,13218,-,11.84
2022/04/25,13204,-,11.82
2022/04/26,13197,-,11.81
2022/04/27,13181,-,11.81
2022/04/28,13237,-,11.87
2022/05/02,13491,-,12.13
2022/05/06,13490,-,12.10
2022/05/09,13157,-,11.81
2022/05/10,13230,-,11.85
2022/05/11,13194,-,11.82
2022/05/12,13268,-,11.89
2022/05/13,13049,-,11.70
2022/05/16,13102,-,11.78
2022/05/17,13107,-,11.78
2022/05/18,13045,-,11.73
2022/05/19,13042,-,11.76
2022/05/20,12956,-,11.50
2022/05/23,13064,-,11.75
2022/05/24,12976,-,11.67
2022/05/25,12955,-,11.65
2022/05/26,13039,-,11.74
2022/05/27,13027,-,11.73
2022/05/30,13014,-,11.73
2022/05/31,13013,-,11.77
2022/06/01,13086,-,11.83
2022/06/02,13191,-,11.86
2022/06/03,13191,-,11.86
2022/06/06,13190,-,11.86
2022/06/07,13190,-,11.86
2022/06/08,13388,-,12.04
2022/06/09,13481,-,12.18
2022/06/10,13528,-,12.24
2022/06/13,13439,-,12.22
2022/06/14,13223,-,12.05
2022/06/15,13221,-,12.14
2022/06/16,13343,-,12.23
2022/06/17,13197,-,12.10
2022/06/20,13464,-,12.34
2022/06/21,13463,-,12.37
2022/06/22,13468,-,12.38
2022/06/23,13569,-,12.62
2022/06/24,13487,-,12.60
2022/06/27,13491,-,13.17
2022/06/28,13444,-,13.15
2022/06/29,13561,-,13.27
2022/06/30,13713,-,13.42
2022/07/01,13683,-,13.47
2022/07/04,13703,-,13.08
2022/07/05,13702,-,13.11
2022/07/06,13827,-,13.23
2022/07/07,13707,-,13.38
2022/07/08,13679,-,13.35
2022/07/11,13630,-,13.31
2022/07/12,13857,-,13.34
2022/07/13,13798,-,13.31
2022/07/14,13889,-,13.40
2022/07/15,14046,-,13.09
2022/07/19,14017,-,13.06
2022/07/20,13867,-,12.92
2022/07/21,13894,-,12.91
2022/07/22,13973,-,13.03
2022/07/25,13904,-,12.91
2022/07/26,13924,-,13.11
2022/07/27,13913,-,13.11
2022/07/28,13988,-,13.24
2022/07/29,13788,-,13.21
2022/08/01,13699,-,13.15
2022/08/02,13699,-,13.21
2022/08/03,13470,-,12.99
2022/08/04,13782,-,13.25
2022/08/05,13691,-,13.16
2022/08/08,13775,-,13.24
2022/08/09,13781,-,13.25
2022/08/10,13781,-,13.25
2022/08/12,13482,-,12.84
2022/08/15,13609,-,12.96
2022/08/16,13570,-,12.93
2022/08/17,13713,-,13.06
2022/08/18,13754,-,13.10
2022/08/19,13749,-,13.10
2022/08/22,13855,-,13.20
2022/08/23,13824,-,13.18
2022/08/24,13711,-,13.09
2022/08/25,13720,0,13.11
2022/08/26,13782,-,13.17
2022/08/29,13841,-,13.22
2022/08/30,13841,-,13.11
2022/08/31,13957,-,13.22
2022/09/01,13883,-,13.15
2022/09/02,13922,-,13.21
2022/09/05,13967,-,13.25
2022/09/06,13967,-,13.19
2022/09/07,14107,-,13.32
2022/09/08,14373,-,13.06
2022/09/09,14279,-,12.97
2022/09/12,14119,-,12.76
2022/09/13,14089,-,12.69
2022/09/14,14231,-,12.39
2022/09/15,14072,-,12.10
2022/09/16,14122,-,12.15
2022/09/20,14057,-,12.09
2022/09/21,14055,-,12.09
2022/09/22,14148,-,12.17
2022/09/26,13791,-,11.92
2022/09/27,13861,-,11.98
2022/09/28,13788,-,11.91
2022/09/29,13980,-,12.17
2022/09/30,13931,-,12.13
2022/10/03,13886,-,12.10
2022/10/04,13967,-,12.14
2022/10/05,13984,-,12.16
2022/10/06,13927,-,12.11
2022/10/07,13894,-,12.08
2022/10/11,13869,-,12.06
2022/10/12,13873,-,12.07
2022/10/13,14005,-,12.19
2022/10/14,13986,-,12.18
2022/10/17,14024,-,12.21
2022/10/18,14059,-,12.24
2022/10/19,14119,-,12.35
2022/10/20,14065,-,13.80
2022/10/21,13968,-,13.67
2022/10/24,13941,-,13.65
2022/10/25,13800,-,13.51
2022/10/26,13859,-,13.77
2022/10/27,13822,-,13.78
2022/10/28,13838,-,13.89
2022/10/31,13910,-,14.07
2022/11/01,13910,-,14.03
2022/11/02,13937,-,14.06
2022/11/04,13815,-,13.96
2022/11/07,13725,-,13.65
2022/11/08,13598,-,13.62
2022/11/09,13580,-,13.66
2022/11/10,13671,-,13.96
2022/11/11,13487,-,13.77
2022/11/14,13486,-,13.75
2022/11/15,13359,-,13.62
2022/11/16,13327,-,13.89
2022/11/17,13443,-,14.03
2022/11/18,13493,-,13.88
2022/11/21,13393,-,13.81
2022/11/22,13619,-,14.08
2022/11/24,13635,-,13.99
2022/11/25,13635,-,13.99
2022/11/28,13509,-,13.86
2022/11/29,13478,-,15.88
2022/11/30,13398,-,15.82
2022/12/01,13572,-,16.14
2022/12/02,13364,-,15.92
2022/12/05,13354,-,15.99
2022/12/06,13359,-,16.05
2022/12/07,13453,-,16.33
2022/12/08,13550,-,16.45
2022/12/09,13485,-,16.42
2022/12/12,13413,-,16.33
2022/12/13,13487,-,16.43
2022/12/14,13349,-,16.34
2022/12/15,13344,-,16.35
2022/12/16,13636,-,16.71
2022/12/19,13510,-,16.58
2022/12/20,13481,-,16.66
2022/12/21,12880,-,16.20
2022/12/22,12943,-,16.27
2022/12/23,12966,-,16.32
2022/12/26,12964,-,16.48
2022/12/27,12964,-,16.59
2022/12/28,12964,-,16.59
2022/12/29,12963,-,16.59
2022/12/30,12949,-,16.57
2023/01/04,12806,-,17.33
2023/01/05,12945,-,17.63
2023/01/06,13125,-,17.85
2023/01/10,13102,-,18.02
2023/01/11,13060,-,17.99
2023/01/12,13177,-,18.27
2023/01/13,13008,-,18.27
2023/01/16,12765,-,18.05
2023/01/17,12765,-,18.19
2023/01/18,12816,-,18.27
2023/01/19,12971,-,18.63
2023/01/20,12981,-,19.24
2023/01/23,13063,-,19.88
2023/01/24,13105,-,20.05
2023/01/25,13105,-,20.16
2023/01/26,13063,-,20.63
2023/01/27,13118,-,21.04
2023/01/30,13058,-,21.37
2023/01/31,13073,-,21.64
2023/02/01,13072,-,22.00
2023/02/02,13071,-,22.45
2023/02/03,12987,-,22.50
2023/02/06,13165,-,23.36
2023/02/07,13164,-,24.76
2023/02/08,13097,-,24.63
2023/02/09,13144,-,25.67
2023/02/10,13067,-,25.71
2023/02/13,13065,-,26.18
2023/02/14,13255,-,26.83
2023/02/15,13228,-,27.58
2023/02/16,13324,-,28.15
2023/02/17,13279,-,28.46
2023/02/20,13320,-,28.55
2023/02/21,13320,-,28.88
2023/02/22,13264,-,28.76
2023/02/24,13277,-,29.96
2023/02/27,13418,0,30.87
2023/02/28,13410,-,31.23
2023/03/01,13426,-,31.82
2023/03/02,13365,-,31.98
2023/03/03,13365,-,32.30
2023/03/06,13420,-,32.69
2023/03/07,13368,-,32.59
2023/03/08,13463,-,32.84
2023/03/09,13466,-,33.21
2023/03/10,13455,-,33.47
2023/03/13,13445,-,33.50
2023/03/14,13306,-,33.24
2023/03/15,13338,-,33.75
2023/03/16,13307,-,34.60
2023/03/17,13278,-,34.79
2023/03/20,13277,-,35.53
2023/03/22,13209,-,35.35
2023/03/23,13317,-,35.85
2023/03/24,13219,-,36.23
2023/03/27,13187,-,36.83
2023/03/28,13159,-,38.04
2023/03/29,13101,-,38.04
2023/03/30,13236,-,38.58
2023/03/31,13315,-,39.00
2023/04/03,13418,-,39.59
2023/04/04,13380,-,39.54
2023/04/05,13392,-,39.61
2023/04/06,13344,-,39.58
2023/04/07,13439,-,39.86
2023/04/10,13439,-,40.44
2023/04/11,13438,-,40.44
2023/04/12,13518,-,40.68
2023/04/13,13501,-,41.59
2023/04/14,13396,-,41.71
2023/04/17,13452,-,41.96
2023/04/18,13497,-,42.43
2023/04/19,13459,-,42.43
2023/04/20,13506,-,42.98
2023/04/21,13491,-,43.40
2023/04/24,13507,-,44.82
2023/04/25,13558,-,45.80
2023/04/26,13606,-,45.88
2023/04/27,13513,-,45.27
2023/04/28,13528,-,45.72
2023/05/01,13801,-,46.91
2023/05/02,13801,-,47.45
2023/05/08,13840,-,47.58
2023/05/09,13840,-,47.80
2023/05/10,13659,-,47.18
2023/05/11,13654,-,48.31
2023/05/12,13697,-,48.63
2023/05/15,13741,-,48.93
2023/05/16,13794,-,49.41
2023/05/17,13795,-,50.06
2023/05/18,13859,-,50.32
2023/05/19,13919,-,50.94
2023/05/22,13863,-,51.24
2023/05/23,13854,-,51.46
2023/05/24,13856,-,51.69
2023/05/25,13875,-,51.88
2023/05/26,13877,-,52.66
2023/05/29,13950,-,54.55
2023/05/30,13950,-,55.63
2023/05/31,13989,-,55.79
2023/06/01,14031,-,57.43
2023/06/02,13982,-,57.77
2023/06/05,14002,-,58.00
2023/06/06,14001,-,58.68
2023/06/07,14025,-,58.78
2023/06/08,13934,-,59.74
2023/06/09,13940,-,60.20
2023/06/12,13956,-,60.65
2023/06/13,13977,-,61.17
2023/06/14,13930,-,61.54
2023/06/15,13916,-,62.00
2023/06/16,14095,-,63.02
2023/06/19,14154,-,63.54
2023/06/20,14154,-,63.81
2023/06/21,14180,-,63.93
2023/06/22,14263,-,64.80
