﻿基準日,基準価額,分配金,純資産総額
2017/06/20,13594,-,160.49
2017/06/21,13585,-,159.47
2017/06/22,13566,-,158.89
2017/06/23,13519,-,158.19
2017/06/26,13483,-,157.57
2017/06/27,13492,-,157.08
2017/06/28,13405,-,155.91
2017/06/29,13478,-,156.68
2017/06/30,13330,-,154.45
2017/07/03,13284,-,153.86
2017/07/04,13162,-,152.35
2017/07/05,13108,-,151.35
2017/07/06,13201,-,151.62
2017/07/07,13035,-,149.45
2017/07/10,12950,-,148.48
2017/07/11,12902,-,147.86
2017/07/12,12751,-,150.79
2017/07/13,12867,-,151.82
2017/07/14,12666,-,149.37
2017/07/18,12694,-,148.69
2017/07/19,12890,-,151.64
2017/07/20,13082,-,154.80
2017/07/21,13097,-,155.48
2017/07/24,13111,-,165.39
2017/07/25,13233,-,167.64
2017/07/26,13203,-,167.16
2017/07/27,13284,-,168.76
2017/07/28,13407,-,171.63
2017/07/31,13479,-,174.33
2017/08/01,13453,-,175.04
2017/08/02,13332,-,173.46
2017/08/03,13435,-,175.53
2017/08/04,13450,-,176.31
2017/08/07,13323,-,174.73
2017/08/08,13383,-,175.46
2017/08/09,13378,-,175.28
2017/08/10,13304,-,174.24
2017/08/14,13211,-,173.31
2017/08/15,13227,-,173.55
2017/08/16,13288,-,174.30
2017/08/17,13394,-,176.20
2017/08/18,13475,-,178.26
2017/08/21,13439,-,177.71
2017/08/22,13464,-,178.39
2017/08/23,13491,-,178.57
2017/08/24,13469,-,178.79
2017/08/25,13390,-,177.57
2017/08/28,13481,-,178.90
2017/08/29,13467,-,178.30
2017/08/30,13431,-,178.15
2017/08/31,13421,-,178.65
2017/09/01,13360,-,178.50
2017/09/04,13351,-,178.43
2017/09/05,13240,-,176.88
2017/09/06,13234,-,177.06
2017/09/07,13342,-,178.30
2017/09/08,13266,-,177.36
2017/09/11,13203,-,176.47
2017/09/12,13185,-,176.13
2017/09/13,13253,-,176.89
2017/09/14,13312,-,177.58
2017/09/15,13311,-,177.82
2017/09/19,13351,-,178.37
2017/09/20,13361,-,178.11
2017/09/21,13279,-,181.33
2017/09/22,13257,-,179.74
2017/09/25,13267,-,180.40
2017/09/26,13253,-,180.09
2017/09/27,13225,-,180.03
2017/09/28,13235,-,180.10
2017/09/29,13252,-,180.25
2017/10/02,13258,-,180.51
2017/10/03,13263,-,180.58
2017/10/04,13201,-,179.56
2017/10/05,13259,-,180.13
2017/10/06,13193,-,178.60
2017/10/10,13103,-,177.36
2017/10/11,13105,-,177.17
2017/10/12,13077,-,177.00
2017/10/13,13031,-,176.42
2017/10/16,13088,-,177.11
2017/10/17,13076,-,177.22
2017/10/18,13090,-,177.80
2017/10/19,13172,-,179.64
2017/10/20,13148,-,179.98
2017/10/23,13097,-,179.22
2017/10/24,13143,-,179.60
2017/10/25,13068,-,178.19
2017/10/26,13085,-,178.58
2017/10/27,13068,-,178.76
2017/10/30,13020,-,179.19
2017/10/31,13045,-,181.20
2017/11/01,12998,-,181.83
2017/11/02,13077,-,183.00
2017/11/06,12985,-,182.77
2017/11/07,13025,-,183.69
2017/11/08,13006,-,183.48
2017/11/09,12967,-,183.31
2017/11/10,12868,-,181.71
2017/11/13,12894,-,182.58
2017/11/14,12995,-,185.16
2017/11/15,12942,-,184.77
2017/11/16,13036,-,187.42
2017/11/17,13215,-,191.40
2017/11/20,13362,-,194.13
2017/11/21,13497,-,196.82
2017/11/22,13443,-,199.75
2017/11/24,13493,-,205.10
2017/11/27,13427,-,206.25
2017/11/28,13523,-,209.66
2017/11/29,13468,-,209.50
2017/11/30,13518,-,211.53
2017/12/01,13503,-,213.66
2017/12/04,13473,-,213.61
2017/12/05,13449,-,213.14
2017/12/06,13483,-,213.69
2017/12/07,13439,-,213.14
2017/12/08,13421,-,212.76
2017/12/11,13487,-,213.83
2017/12/12,13442,-,213.33
2017/12/13,13550,-,215.78
2017/12/14,13589,-,217.54
2017/12/15,13557,-,216.99
2017/12/18,13555,0,217.66
2017/12/19,13512,-,217.41
2017/12/20,13504,-,217.68
2017/12/21,13500,-,217.68
2017/12/22,13439,-,217.17
2017/12/25,13473,-,218.61
2017/12/26,13455,-,218.69
2017/12/27,13589,-,221.42
2017/12/28,13542,-,221.05
2017/12/29,13509,-,220.93
2018/01/04,13510,-,221.24
2018/01/05,13545,-,221.79
2018/01/09,13695,-,224.24
2018/01/10,13690,-,223.79
2018/01/11,13740,-,224.20
2018/01/12,13739,-,224.51
2018/01/15,13856,-,226.33
2018/01/16,13846,-,225.70
2018/01/17,13930,-,226.92
2018/01/18,14114,-,228.57
2018/01/19,14063,-,226.87
2018/01/22,14112,-,227.39
2018/01/23,14160,-,220.89
2018/01/24,14259,-,222.40
2018/01/25,14262,-,221.01
2018/01/26,14215,-,220.09
2018/01/29,14125,-,218.53
2018/01/30,14083,-,216.95
2018/01/31,14167,-,217.22
2018/02/01,14142,-,216.74
2018/02/02,14158,-,216.90
2018/02/05,14052,-,214.96
2018/02/06,13559,-,205.86
2018/02/07,13607,-,206.40
2018/02/08,13857,-,209.92
2018/02/09,13596,-,205.50
2018/02/13,13599,-,205.40
2018/02/14,13482,-,203.30
2018/02/15,13500,-,203.43
2018/02/16,13622,-,205.22
2018/02/19,13806,-,208.04
2018/02/20,13873,-,209.02
2018/02/21,13821,-,208.43
2018/02/22,13753,-,206.97
2018/02/23,13939,-,209.28
2018/02/26,14082,-,212.66
2018/02/27,14068,-,212.03
2018/02/28,13937,-,209.96
2018/03/01,13770,-,207.30
2018/03/02,13746,-,206.81
2018/03/05,13609,-,204.70
2018/03/06,13728,-,206.41
2018/03/07,13755,-,206.66
2018/03/08,13715,-,205.85
2018/03/09,13589,-,203.88
2018/03/12,13564,-,203.52
2018/03/13,13606,-,204.22
2018/03/14,13698,-,205.59
2018/03/15,13864,-,208.02
2018/03/16,13884,-,208.34
2018/03/19,13741,-,205.93
2018/03/20,13783,-,206.32
2018/03/22,13811,-,207.14
2018/03/23,13725,-,205.82
2018/03/26,13625,-,204.94
2018/03/27,13665,-,205.58
2018/03/28,13780,-,205.51
2018/03/29,13873,-,206.61
2018/03/30,13942,-,207.92
2018/04/02,13936,-,208.29
2018/04/03,13907,-,207.65
2018/04/04,13912,-,207.98
2018/04/05,13915,-,208.20
2018/04/06,13795,-,206.38
2018/04/09,13868,-,211.61
2018/04/10,13992,-,213.44
2018/04/11,13918,-,212.27
2018/04/12,14019,-,213.66
2018/04/13,13909,-,212.12
2018/04/16,13773,-,209.89
2018/04/17,13812,-,210.41
2018/04/18,13943,-,213.44
2018/04/19,13976,-,214.33
2018/04/20,13995,-,214.67
2018/04/23,14066,-,215.45
2018/04/24,14137,-,217.52
2018/04/25,14140,-,217.58
2018/04/26,14150,-,218.21
2018/04/27,14236,-,219.76
2018/05/01,14217,-,219.42
2018/05/02,14147,-,218.20
2018/05/07,14237,-,219.59
2018/05/08,14316,-,220.91
2018/05/09,14188,-,218.77
2018/05/10,14282,-,219.91
2018/05/11,14310,-,220.78
2018/05/14,14319,-,220.37
2018/05/15,14223,-,217.91
2018/05/16,14164,-,216.08
2018/05/17,14310,-,218.36
2018/05/18,14375,-,219.25
2018/05/21,14389,-,219.66
2018/05/22,14400,-,219.83
2018/05/23,14402,-,219.30
2018/05/24,14402,-,219.58
2018/05/25,14405,-,219.76
2018/05/28,14360,-,219.05
2018/05/29,14388,-,220.13
2018/05/30,14403,-,222.03
2018/05/31,14370,-,222.42
2018/06/01,14271,-,221.36
2018/06/04,14376,-,222.49
2018/06/05,14408,-,223.06
2018/06/06,14355,-,221.99
2018/06/07,14390,-,222.53
2018/06/08,14355,-,221.49
2018/06/11,14344,-,221.50
2018/06/12,14372,-,222.01
2018/06/13,14357,-,221.65
2018/06/14,14374,-,221.59
2018/06/15,14390,-,221.95
2018/06/18,14429,0,223.31
2018/06/19,14426,-,223.70
2018/06/20,14426,-,223.50
2018/06/21,14513,-,224.77
2018/06/22,14591,-,226.38
2018/06/25,14518,-,225.70
2018/06/26,14831,-,216.29
2018/06/27,14734,-,216.06
2018/06/28,14640,-,214.93
2018/06/29,14643,-,216.28
2018/07/02,14582,-,216.10
2018/07/03,14685,-,216.97
2018/07/04,14652,-,216.39
2018/07/05,14670,-,216.65
2018/07/06,14698,-,218.01
2018/07/09,14785,-,218.55
2018/07/10,14715,-,216.88
2018/07/11,14703,-,217.01
2018/07/12,14694,-,217.24
2018/07/13,14685,-,216.71
2018/07/17,14752,-,217.89
2018/07/18,14771,-,218.79
2018/07/19,14746,-,218.11
2018/07/20,14775,-,218.32
2018/07/23,14624,-,216.77
2018/07/24,14567,-,215.89
2018/07/25,14602,-,216.82
2018/07/26,14603,-,217.94
2018/07/27,14668,-,220.50
2018/07/30,14624,-,220.37
2018/07/31,14773,-,224.42
2018/08/01,14708,-,223.71
2018/08/02,14750,-,224.29
2018/08/03,14794,-,225.25
2018/08/06,14746,-,224.61
2018/08/07,14714,-,224.35
2018/08/08,14715,-,224.33
2018/08/09,14674,-,223.77
2018/08/10,14631,-,223.34
2018/08/13,14560,-,223.10
2018/08/14,14615,-,224.35
2018/08/15,14670,-,225.42
2018/08/16,14709,-,226.73
2018/08/17,14609,-,224.45
2018/08/20,14709,-,226.13
2018/08/21,14687,-,225.79
2018/08/22,14709,-,226.52
2018/08/23,14633,-,225.69
2018/08/24,14710,-,228.23
2018/08/27,14670,-,228.36
2018/08/28,14723,-,229.82
2018/08/29,14770,-,230.90
2018/08/30,14756,-,231.54
2018/08/31,14732,-,231.57
2018/09/03,14701,-,231.91
2018/09/04,14714,-,232.22
2018/09/05,14678,-,231.63
2018/09/06,14739,-,233.01
2018/09/07,14677,-,231.64
2018/09/10,14669,-,223.34
2018/09/11,14753,-,225.67
2018/09/12,14805,-,226.78
2018/09/13,14766,-,225.84
2018/09/14,14790,-,225.83
2018/09/18,14805,-,226.05
2018/09/19,14830,-,226.43
2018/09/20,14810,-,226.19
2018/09/21,14710,-,224.39
2018/09/25,14780,-,226.72
2018/09/26,14914,-,230.60
2018/09/27,14960,-,233.91
2018/09/28,14978,-,235.35
2018/10/01,14884,-,234.16
2018/10/02,14924,-,234.92
2018/10/03,14883,-,234.02
2018/10/04,14847,-,233.60
2018/10/05,14756,-,231.44
2018/10/09,14902,-,233.73
2018/10/10,14926,-,234.30
2018/10/11,14898,-,234.42
2018/10/12,14752,-,231.37
2018/10/15,14673,-,230.72
2018/10/16,14828,-,233.67
2018/10/17,14918,-,235.07
2018/10/18,14878,-,234.91
2018/10/19,14781,-,234.96
2018/10/22,14815,-,235.53
2018/10/23,14763,-,234.93
2018/10/24,14762,-,234.76
2018/10/25,14685,-,234.31
2018/10/26,14706,-,236.43
2018/10/29,14714,-,237.09
2018/10/30,14738,-,237.77
2018/10/31,14736,-,238.33
2018/11/01,14814,-,240.84
2018/11/02,14841,-,241.26
2018/11/05,14795,-,240.62
2018/11/06,14842,-,241.60
2018/11/07,14926,-,242.83
2018/11/08,14959,-,243.62
2018/11/09,14787,-,241.21
2018/11/12,14942,-,243.80
2018/11/13,14873,-,242.82
2018/11/14,14907,-,243.76
2018/11/15,14941,-,245.67
2018/11/16,14887,-,245.12
2018/11/19,14933,-,247.22
2018/11/20,14942,-,247.52
2018/11/21,14911,-,247.09
2018/11/22,14927,-,246.80
2018/11/26,14984,-,249.72
2018/11/27,15018,-,251.88
2018/11/28,15138,-,255.03
2018/11/29,15034,-,255.75
2018/11/30,15177,-,260.12
2018/12/03,15178,-,263.95
2018/12/04,15186,-,264.49
2018/12/05,15201,-,264.95
2018/12/06,15195,-,265.48
2018/12/07,15235,-,268.05
2018/12/10,15007,-,264.80
2018/12/11,14971,-,265.87
2018/12/12,15040,-,267.62
2018/12/13,15105,-,269.15
2018/12/14,15227,-,272.12
2018/12/17,15227,0,273.60
2018/12/18,15127,-,273.29
2018/12/19,15072,-,274.08
2018/12/20,14906,-,270.85
2018/12/21,14704,-,269.53
2018/12/25,14545,-,270.32
2018/12/26,14762,-,275.73
2018/12/27,14896,-,281.09
2018/12/28,14953,-,284.87
2019/01/04,14705,-,282.65
2019/01/07,14879,-,286.45
2019/01/08,14954,-,288.18
2019/01/09,15039,-,290.16
2019/01/10,15090,-,291.84
2019/01/11,15214,-,295.49
2019/01/15,15040,-,293.61
2019/01/16,15176,-,296.43
2019/01/17,15267,-,299.64
2019/01/18,15305,-,301.06
2019/01/21,15358,-,303.25
2019/01/22,15361,-,304.22
2019/01/23,15263,-,303.18
2019/01/24,15359,-,305.59
2019/01/25,15513,-,309.92
2019/01/28,15568,-,312.26
2019/01/29,15727,-,317.47
2019/01/30,15645,-,316.75
2019/01/31,15764,-,321.84
2019/02/01,15812,-,322.87
2019/02/04,15863,-,323.65
2019/02/05,15854,-,323.34
2019/02/06,15807,-,322.63
2019/02/07,15757,-,322.00
2019/02/08,15708,-,321.74
2019/02/12,15692,-,322.71
2019/02/13,15742,-,323.29
2019/02/14,15740,-,322.77
2019/02/15,15679,-,323.31
2019/02/18,15574,-,322.36
2019/02/19,15738,-,327.55
2019/02/20,15738,-,330.01
2019/02/21,15730,-,330.95
2019/02/22,15783,-,333.25
2019/02/25,15817,-,336.11
2019/02/26,15886,-,339.73
2019/02/27,15872,-,340.98
2019/02/28,15830,-,342.24
2019/03/01,15770,-,344.58
2019/03/04,15839,-,347.29
2019/03/05,15896,-,350.76
2019/03/06,15849,-,351.38
2019/03/07,15832,-,351.59
2019/03/08,15712,-,350.15
2019/03/11,15893,-,357.25
2019/03/12,15891,-,358.88
2019/03/13,15891,-,361.18
2019/03/14,16038,-,367.59
2019/03/15,16093,-,372.05
2019/03/18,16140,-,376.04
2019/03/19,16227,-,378.21
2019/03/20,16233,-,380.62
2019/03/22,16237,-,381.55
2019/03/25,16211,-,386.16
2019/03/26,16301,-,393.49
2019/03/27,16578,-,402.40
2019/03/28,16485,-,404.39
2019/03/29,16433,-,407.76
2019/04/01,16257,-,409.85
2019/04/02,16259,-,410.16
2019/04/03,16218,-,406.49
2019/04/04,16158,-,403.91
2019/04/05,16162,-,403.21
2019/04/08,16157,-,405.22
2019/04/09,16105,-,404.59
2019/04/10,16081,-,403.89
2019/04/11,16085,-,406.19
2019/04/12,16093,-,405.24
2019/04/15,16096,-,408.58
2019/04/16,16154,-,413.27
2019/04/17,16095,-,412.90
2019/04/18,16162,-,417.62
2019/04/19,16180,-,420.74
2019/04/22,16278,-,426.02
2019/04/23,16329,-,429.89
2019/04/24,16342,-,431.22
2019/04/25,16410,-,433.95
2019/04/26,16320,-,434.14
2019/05/07,16375,-,438.24
2019/05/08,16318,-,437.81
2019/05/09,16275,-,437.06
2019/05/10,16361,-,440.22
2019/05/13,16365,-,441.29
2019/05/14,16363,-,442.56
2019/05/15,16479,-,444.55
2019/05/16,16535,-,447.56
2019/05/17,16549,-,447.65
2019/05/20,16740,-,451.58
2019/05/21,16657,-,449.00
2019/05/22,16600,-,447.77
2019/05/23,16729,-,452.74
2019/05/24,16725,-,452.28
2019/05/27,16703,-,451.50
2019/05/28,16610,-,451.54
2019/05/29,16778,-,456.44
2019/05/30,16723,-,454.27
2019/05/31,16503,-,449.45
2019/06/03,16327,-,446.16
2019/06/04,16316,-,445.34
2019/06/05,16267,-,448.86
2019/06/06,16393,-,452.27
2019/06/07,16491,-,455.05
2019/06/10,16450,-,454.78
2019/06/11,16488,-,456.55
2019/06/12,16542,-,457.93
2019/06/13,16516,-,456.83
2019/06/14,16629,-,460.85
2019/06/17,16612,0,460.93
2019/06/18,16641,-,461.93
2019/06/19,16653,-,462.28
2019/06/20,16766,-,465.33
2019/06/21,16684,-,463.30
2019/06/24,16629,-,462.60
2019/06/25,16762,-,467.73
2019/06/26,16796,-,468.62
2019/06/27,16706,-,466.68
2019/06/28,16758,-,469.89
2019/07/01,16874,-,472.13
2019/07/02,16953,-,474.73
2019/07/03,17000,-,475.35
2019/07/04,17094,-,476.95
2019/07/05,17176,-,478.84
2019/07/08,17049,-,475.33
2019/07/09,17222,-,479.68
2019/07/10,17292,-,481.08
2019/07/11,17394,-,482.30
2019/07/12,17311,-,479.90
2019/07/16,17445,-,482.93
2019/07/17,17488,-,484.18
2019/07/18,17388,-,481.38
2019/07/19,17412,-,483.01
2019/07/22,17375,-,479.77
2019/07/23,17341,-,479.71
2019/07/24,17341,-,479.73
2019/07/25,17298,-,478.43
2019/07/26,17435,-,482.66
2019/07/29,17347,-,480.12
2019/07/30,17415,-,484.04
2019/07/31,17484,-,487.45
2019/08/01,17431,-,488.76
2019/08/02,17443,-,488.80
2019/08/05,17408,-,488.18
2019/08/06,17486,-,490.22
2019/08/07,17424,-,488.01
2019/08/08,17454,-,488.87
2019/08/09,17499,-,489.43
2019/08/13,17551,-,491.73
2019/08/14,17615,-,494.47
2019/08/15,17729,-,498.18
2019/08/16,17926,-,504.06
2019/08/19,17974,-,506.12
2019/08/20,18052,-,507.81
2019/08/21,18040,-,506.41
2019/08/22,18049,-,506.38
2019/08/23,18074,-,507.42
2019/08/26,18075,-,505.54
2019/08/27,18020,-,502.62
2019/08/28,18131,-,505.62
2019/08/29,18163,-,503.95
2019/08/30,18177,-,505.07
2019/09/02,18140,-,505.72
2019/09/03,18108,-,504.19
2019/09/04,18288,-,507.75
2019/09/05,18374,-,509.17
2019/09/06,18522,-,514.35
2019/09/09,18696,-,516.15
2019/09/10,18590,-,512.78
2019/09/11,18418,-,507.74
2019/09/12,18331,-,504.26
2019/09/13,18578,-,508.78
2019/09/17,18448,-,505.85
2019/09/18,18392,-,504.48
2019/09/19,18482,-,503.45
2019/09/20,18598,-,505.38
2019/09/24,18558,-,502.63
2019/09/25,18740,-,506.48
2019/09/26,18896,-,510.13
2019/09/27,19085,-,513.91
2019/09/30,19091,-,514.90
2019/10/01,19005,-,511.67
2019/10/02,19097,-,512.96
2019/10/03,19183,-,512.69
2019/10/04,19415,-,515.48
2019/10/07,19466,-,515.90
2019/10/08,19654,-,519.58
2019/10/09,19839,-,523.85
2019/10/10,19689,-,517.54
2019/10/11,19659,-,514.44
2019/10/15,19608,-,512.16
2019/10/16,19818,-,517.38
2019/10/17,19761,-,514.83
2019/10/18,19665,-,508.22
2019/10/21,19864,-,509.98
2019/10/23,19856,-,508.31
2019/10/24,19733,-,504.81
2019/10/25,19727,-,501.22
2019/10/28,19676,-,499.69
2019/10/29,19803,-,501.23
2019/10/30,19659,-,496.66
2019/10/31,19728,-,497.98
2019/11/01,19825,-,499.30
2019/11/05,19865,-,498.60
2019/11/06,19611,-,491.40
2019/11/07,19617,-,489.41
2019/11/08,19134,-,476.74
2019/11/11,19087,-,474.32
2019/11/12,18695,-,462.78
2019/11/13,18511,-,457.55
2019/11/14,18643,-,453.79
2019/11/15,18897,-,463.62
2019/11/18,18990,-,464.64
2019/11/19,19230,-,472.05
2019/11/20,19597,-,482.70
2019/11/21,19561,-,482.80
2019/11/22,19428,-,478.29
2019/11/25,19389,-,476.07
2019/11/26,19486,-,477.73
2019/11/27,19595,-,479.59
2019/11/28,19574,-,478.52
2019/11/29,19524,-,477.11
2019/12/02,19445,-,478.37
2019/12/03,19253,-,473.58
2019/12/04,19221,-,471.82
2019/12/05,19163,-,469.63
2019/12/06,19181,-,468.84
2019/12/09,19134,-,467.55
2019/12/10,19138,-,467.24
2019/12/11,19012,-,463.58
2019/12/12,18967,-,461.08
2019/12/13,18662,-,453.90
2019/12/16,18538,-,451.23
2019/12/17,18537,0,451.74
2019/12/18,18510,-,450.69
2019/12/19,18594,-,453.17
2019/12/20,18491,-,449.91
2019/12/23,18560,-,450.87
2019/12/24,18637,-,455.03
2019/12/25,18806,-,459.36
2019/12/26,18961,-,464.50
2019/12/27,18964,-,465.09
2019/12/30,18975,-,468.44
2020/01/06,18982,-,470.89
2020/01/07,18867,-,468.47
2020/01/08,18639,-,462.82
2020/01/09,18727,-,465.13
2020/01/10,18752,-,466.39
2020/01/14,18774,-,467.99
2020/01/15,18711,-,467.68
2020/01/16,18840,-,470.79
2020/01/17,18969,-,473.80
2020/01/20,19095,-,476.43
2020/01/21,19050,-,476.04
2020/01/22,19219,-,479.79
2020/01/23,19236,-,480.94
2020/01/24,19333,-,483.76
2020/01/27,19324,-,483.78
2020/01/28,19376,-,485.35
2020/01/29,19407,-,486.24
2020/01/30,19500,-,488.73
2020/01/31,19660,-,493.79
2020/02/03,19463,-,490.35
2020/02/04,19438,-,489.65
2020/02/05,19508,-,490.91
2020/02/06,19482,-,489.56
2020/02/07,19606,-,492.39
2020/02/10,19563,-,491.74
2020/02/12,19729,-,495.96
2020/02/13,19791,-,497.95
2020/02/14,19870,-,497.75
2020/02/17,19846,-,497.28
2020/02/18,19932,-,495.84
2020/02/19,19923,-,494.78
2020/02/20,20035,-,497.78
2020/02/21,19989,-,495.65
2020/02/25,19786,-,491.49
2020/02/26,19462,-,481.41
2020/02/27,19143,-,473.76
2020/02/28,18006,-,445.79
2020/03/02,17932,-,443.38
2020/03/03,18103,-,447.55
2020/03/04,18310,-,453.09
2020/03/05,18699,-,468.74
2020/03/06,18173,-,455.56
2020/03/09,16956,-,425.42
2020/03/10,16771,-,419.88
2020/03/11,16848,-,421.80
2020/03/12,15737,-,393.67
2020/03/13,14047,-,351.39
2020/03/16,13702,-,341.97
2020/03/17,13379,-,334.55
2020/03/18,12310,-,308.49
2020/03/19,10079,-,253.17
2020/03/23,11310,-,286.31
2020/03/24,12866,-,329.89
2020/03/25,14509,-,381.29
2020/03/26,14086,-,383.27
2020/03/27,13782,-,380.57
2020/03/30,14108,-,396.26
2020/03/31,14533,-,415.24
2020/04/01,13581,-,397.45
2020/04/02,13270,-,389.11
2020/04/03,13075,-,385.02
2020/04/06,12919,-,381.08
2020/04/07,13894,-,411.81
2020/04/08,14048,-,418.41
2020/04/09,14018,-,418.47
2020/04/10,14065,-,420.85
2020/04/13,14052,-,421.73
2020/04/14,14022,-,420.96
2020/04/15,13881,-,419.86
2020/04/16,14082,-,426.76
2020/04/17,14288,-,434.37
2020/04/20,14363,-,438.60
2020/04/21,14024,-,429.16
2020/04/22,13884,-,426.31
2020/04/23,14316,-,440.54
2020/04/24,14105,-,434.35
2020/04/27,14405,-,444.12
2020/04/28,14269,-,441.18
2020/04/30,14375,-,445.55
2020/05/01,14275,-,445.41
2020/05/07,14378,-,448.84
2020/05/08,14973,-,467.54
2020/05/11,15139,-,472.52
2020/05/12,14883,-,466.40
2020/05/13,14523,-,456.00
2020/05/14,14353,-,451.57
2020/05/15,14067,-,444.07
2020/05/18,14246,-,450.69
2020/05/19,14497,-,459.85
2020/05/20,14680,-,467.47
2020/05/21,14683,-,470.94
2020/05/22,14708,-,473.58
2020/05/25,14951,-,484.05
2020/05/26,15133,-,491.64
2020/05/27,15218,-,497.33
2020/05/28,15172,-,497.85
2020/05/29,15466,-,511.25
2020/06/01,15189,-,509.91
2020/06/02,15485,-,519.66
2020/06/03,15789,-,529.60
2020/06/04,15482,-,519.50
2020/06/05,15643,-,525.55
2020/06/08,15852,-,535.88
2020/06/09,15856,-,538.03
2020/06/10,15869,-,543.06
2020/06/11,15487,-,532.45
2020/06/12,15548,-,535.23
2020/06/15,14843,-,511.87
2020/06/16,15537,-,539.08
2020/06/17,15653,0,544.63
2020/06/18,15662,-,547.79
2020/06/19,15390,-,538.57
2020/06/22,15340,-,538.80
2020/06/23,15441,-,544.31
2020/06/24,15569,-,550.00
2020/06/25,15379,-,543.35
2020/06/26,15623,-,552.38
2020/06/29,15244,-,540.12
2020/06/30,15217,-,539.16
2020/07/01,15258,-,544.30
2020/07/02,15505,-,553.60
2020/07/03,15469,-,552.37
2020/07/06,15426,-,551.64
2020/07/07,15465,-,552.95
2020/07/08,15471,-,555.99
2020/07/09,15482,-,557.04
2020/07/10,15308,-,546.32
2020/07/13,15303,-,546.35
2020/07/14,15250,-,544.54
2020/07/15,15308,-,545.09
2020/07/16,15217,-,541.01
2020/07/17,15279,-,543.31
2020/07/20,15242,-,541.42
2020/07/21,15259,-,541.67
2020/07/22,15343,-,543.37
2020/07/27,15418,-,545.99
2020/07/28,15397,-,545.69
2020/07/29,15438,-,546.29
2020/07/30,15336,-,543.23
2020/07/31,15391,-,545.42
2020/08/03,15307,-,540.85
2020/08/04,15631,-,551.01
2020/08/05,15773,-,555.42
2020/08/06,15603,-,549.25
2020/08/07,15541,-,546.89
2020/08/11,15498,-,543.90
2020/08/12,15470,-,543.06
2020/08/13,15621,-,547.79
2020/08/14,15548,-,545.57
2020/08/17,15551,-,545.48
2020/08/18,15766,-,553.09
2020/08/19,15542,-,541.14
2020/08/20,15632,-,544.13
2020/08/21,15962,-,555.08
2020/08/24,15926,-,553.67
2020/08/25,16054,-,557.91
2020/08/26,15968,-,553.67
2020/08/27,16013,-,553.80
2020/08/28,16047,-,554.20
2020/08/31,16102,-,555.80
2020/09/01,15840,-,546.72
2020/09/02,15949,-,550.50
2020/09/03,16159,-,557.47
2020/09/04,16061,-,553.82
2020/09/07,15772,-,542.86
2020/09/08,15807,-,544.50
2020/09/09,15730,-,541.63
2020/09/10,15717,-,541.24
2020/09/11,15530,-,534.24
2020/09/14,15543,-,534.59
2020/09/15,15726,-,540.85
2020/09/16,15923,-,547.26
2020/09/17,15914,-,545.95
2020/09/18,15469,-,522.23
2020/09/23,15486,-,521.28
2020/09/24,15650,-,527.04
2020/09/25,15944,-,536.87
2020/09/28,16096,-,541.48
2020/09/29,16116,-,539.16
2020/09/30,15980,-,530.76
2020/10/01,15980,-,530.73
2020/10/02,15863,-,526.92
2020/10/05,16040,-,531.66
2020/10/06,16158,-,534.94
2020/10/07,16001,-,529.08
2020/10/08,15940,-,527.09
2020/10/09,15866,-,523.59
2020/10/12,15837,-,522.07
2020/10/13,15917,-,524.54
2020/10/14,15795,-,519.96
2020/10/15,15725,-,517.52
2020/10/16,15601,-,512.88
2020/10/19,15635,-,513.82
2020/10/20,15463,-,507.99
2020/10/21,15475,-,507.99
2020/10/22,15461,-,506.93
2020/10/23,15495,-,507.79
2020/10/26,15248,-,498.88
2020/10/27,15247,-,498.40
2020/10/28,15147,-,495.07
2020/10/29,15342,-,501.67
2020/10/30,15119,-,494.46
2020/11/02,15173,-,496.15
2020/11/04,15423,-,504.31
2020/11/05,15673,-,512.01
2020/11/06,15609,-,508.87
2020/11/09,15751,-,512.96
2020/11/10,15755,-,512.47
2020/11/11,15909,-,517.10
2020/11/12,15708,-,509.97
2020/11/13,15573,-,504.50
2020/11/16,15518,-,502.06
2020/11/17,15554,-,503.26
2020/11/18,15479,-,500.29
2020/11/19,15379,-,496.72
2020/11/20,15436,-,503.19
2020/11/24,15439,-,503.57
2020/11/25,15482,-,504.96
2020/11/26,15597,-,508.65
2020/11/27,15700,-,512.22
2020/11/30,15633,-,510.75
2020/12/01,15789,-,516.63
2020/12/02,15682,-,513.76
2020/12/03,15635,-,511.33
2020/12/04,15773,-,515.72
2020/12/07,15585,-,509.37
2020/12/08,15755,-,514.37
2020/12/09,15765,-,514.33
2020/12/10,15691,-,513.81
2020/12/11,15822,-,517.00
2020/12/14,15876,-,518.36
2020/12/15,15855,-,517.75
2020/12/16,15948,-,522.13
2020/12/17,15998,0,524.17
2020/12/18,15811,-,518.65
2020/12/21,15768,-,516.38
2020/12/22,15809,-,518.47
2020/12/23,15952,-,523.31
2020/12/24,16026,-,525.74
2020/12/25,16005,-,524.88
2020/12/28,16279,-,534.41
2020/12/29,16451,-,540.79
2020/12/30,16562,-,544.95
2021/01/04,16300,-,536.28
2021/01/05,16418,-,540.29
2021/01/06,16207,-,533.14
2021/01/07,16456,-,540.79
2021/01/08,16520,-,543.40
2021/01/12,16480,-,541.76
2021/01/13,16289,-,535.71
2021/01/14,16277,-,535.24
2021/01/15,16190,-,532.04
2021/01/18,16292,-,537.99
2021/01/19,16376,-,542.86
