﻿基準日,基準価額,分配金,純資産総額
2023/05/29,23138,-,8.81
2023/05/30,22996,-,8.76
2023/05/31,22898,-,8.72
2023/06/01,22558,-,8.61
2023/06/02,22833,-,8.72
2023/06/05,23624,-,9.06
2023/06/06,23458,-,8.99
2023/06/07,23678,-,9.11
2023/06/08,24056,-,9.26
2023/06/09,24043,-,9.24
2023/06/12,24190,-,9.30
2023/06/13,24382,-,9.38
2023/06/14,24798,-,9.55
2023/06/15,24672,-,9.51
2023/06/16,25007,-,9.71
2023/06/19,25310,-,9.84
2023/06/20,25254,-,9.81
2023/06/21,25041,-,9.72
2023/06/22,25001,-,9.77
2023/06/23,24973,-,9.74
2023/06/26,24739,-,9.62
2023/06/27,24750,-,9.63
2023/06/28,25065,-,9.77
2023/06/29,25126,-,9.79
2023/06/30,25377,-,9.84
2023/07/03,25699,-,9.97
2023/07/04,25943,-,10.07
2023/07/05,25944,-,10.13
2023/07/06,25616,-,10.00
2023/07/07,25191,-,9.87
2023/07/10,25037,-,9.81
2023/07/11,25195,-,9.88
2023/07/12,24993,-,9.81
2023/07/13,25045,-,9.84
2023/07/14,25025,-,9.84
2023/07/18,25368,-,9.97
2023/07/19,25504,-,10.03
2023/07/20,25465,-,10.00
2023/07/21,25340,-,9.96
2023/07/24,25512,-,10.03
2023/07/25,25429,-,10.01
2023/07/26,25477,-,10.03
2023/07/27,25189,-,9.92
2023/07/28,24685,-,9.73
2023/07/31,24987,-,9.91
2023/08/01,25401,-,10.09
2023/08/02,25267,-,10.03
2023/08/03,24858,-,9.91
2023/08/04,24709,-,9.87
2023/08/07,24398,-,9.75
2023/08/08,24658,-,9.86
2023/08/09,24612,-,9.85
2023/08/10,24643,-,9.88
2023/08/14,24654,-,9.88
2023/08/15,24712,-,9.91
2023/08/16,24322,-,9.76
2023/08/17,24208,-,9.72
2023/08/18,23813,-,9.55
2023/08/21,23679,-,9.50
2023/08/22,23993,-,9.62
2023/08/23,23918,-,9.59
2023/08/24,23974,-,9.61
2023/08/25,23889,-,9.58
2023/08/28,24138,-,9.68
2023/08/29,24243,-,9.72
2023/08/30,24619,-,9.87
2023/08/31,24675,-,9.91
2023/09/01,24485,-,9.83
2023/09/04,24591,-,9.87
2023/09/05,24721,-,9.95
2023/09/06,24613,-,9.91
2023/09/07,24438,-,9.85
2023/09/08,24017,-,9.68
2023/09/11,23901,-,9.63
2023/09/12,24051,-,9.65
2023/09/13,24059,-,9.66
2023/09/14,23889,-,9.60
2023/09/15,24129,-,9.67
2023/09/19,23919,-,9.54
2023/09/20,23812,-,9.50
2023/09/21,23746,-,9.46
2023/09/22,23178,-,9.26
2023/09/25,23272,-,9.30
2023/09/26,23318,-,9.32
2023/09/27,22959,-,9.18
2023/09/28,23099,-,9.20
2023/09/29,23383,-,9.31
2023/10/02,23436,-,9.34
2023/10/03,23074,-,9.19
2023/10/04,22579,-,9.03
2023/10/05,22741,-,9.10
2023/10/06,22673,-,8.85
2023/10/10,22928,-,8.94
2023/10/11,23320,-,9.10
2023/10/12,23656,-,9.18
2023/10/13,23559,-,9.14
2023/10/16,23055,-,8.96
2023/10/17,23216,-,9.01
2023/10/18,23376,-,9.08
2023/10/19,22614,-,8.79
2023/10/20,22111,-,8.59
2023/10/23,21547,-,8.38
2023/10/24,21391,-,8.32
2023/10/25,21500,-,8.36
2023/10/26,21283,-,8.27
2023/10/27,21348,-,8.26
2023/10/30,21089,-,8.16
2023/10/31,21033,-,8.14
2023/11/01,21394,-,8.28
2023/11/02,21353,-,8.26
2023/11/06,22299,-,8.66
2023/11/07,22327,-,8.68
2023/11/08,22349,-,8.64
2023/11/09,22350,-,8.64
2023/11/10,22222,-,8.59
2023/11/13,22425,-,8.67
2023/11/14,22511,-,8.71
2023/11/15,23259,-,9.00
2023/11/16,23518,-,9.10
2023/11/17,23217,-,8.98
2023/11/20,23199,-,8.96
2023/11/21,23119,-,8.92
2023/11/22,23084,-,8.91
2023/11/24,23272,-,8.98
2023/11/27,23307,-,8.92
2023/11/28,22980,-,8.78
2023/11/29,22778,-,8.69
2023/11/30,22816,-,8.68
2023/12/01,23006,-,8.75
2023/12/04,23087,-,8.77
2023/12/05,23148,-,8.81
2023/12/06,22946,-,8.74
2023/12/07,23025,-,8.75
2023/12/08,22600,-,8.58
2023/12/11,22994,-,8.73
2023/12/12,23159,-,8.79
2023/12/13,23066,-,8.74
2023/12/14,23161,-,8.78
2023/12/15,23862,-,9.02
2023/12/18,23861,-,9.01
2023/12/19,23961,-,9.05
2023/12/20,24580,-,9.24
2023/12/21,24078,-,9.02
2023/12/22,24185,-,9.06
2023/12/25,24321,-,9.09
2023/12/26,24337,-,9.09
2023/12/27,24608,-,9.19
2023/12/28,24586,-,9.18
2023/12/29,24607,-,9.16
2024/01/04,23682,-,8.82
2024/01/05,23783,-,8.85
2024/01/09,23702,-,8.80
2024/01/10,23654,-,8.77
2024/01/11,23803,-,8.81
2024/01/12,23655,-,8.73
2024/01/15,23527,-,8.68
2024/01/16,23479,-,8.65
2024/01/17,23493,-,8.66
2024/01/18,23217,-,8.48
2024/01/19,23328,-,8.52
2024/01/22,23340,-,8.51
2024/01/23,23551,-,8.58
2024/01/24,23682,-,8.62
2024/01/25,23471,-,8.54
2024/01/26,23304,-,8.49
2024/01/29,23356,-,8.51
2024/01/30,23477,-,8.54
2024/01/31,23457,-,8.52
2024/02/01,22978,-,8.34
2024/02/02,23333,-,8.47
2024/02/05,23553,-,8.56
2024/02/06,23126,-,8.39
2024/02/07,23227,-,8.43
2024/02/08,23725,-,8.40
2024/02/09,24048,-,8.49
2024/02/13,24592,-,8.67
2024/02/14,24309,-,8.57
2024/02/15,24680,-,8.69
2024/02/16,25132,-,8.85
2024/02/19,25187,-,8.87
2024/02/20,25241,-,8.87
2024/02/21,25043,-,8.80
2024/02/22,25061,-,8.80
2024/02/26,25036,-,8.79
2024/02/27,25344,-,8.89
2024/02/28,25469,-,8.89
2024/02/29,25534,-,8.90
2024/03/01,25845,-,9.01
2024/03/04,26101,-,9.09
2024/03/05,25895,-,9.03
2024/03/06,25384,-,8.79
2024/03/07,25425,-,8.79
2024/03/08,25606,-,8.85
2024/03/11,25317,-,8.72
2024/03/12,25378,-,8.73
2024/03/13,25427,-,8.75
2024/03/14,25394,-,8.71
2024/03/15,25169,0,8.64
2024/03/18,25299,-,8.69
2024/03/19,25389,-,8.72
2024/03/21,25983,-,8.92
2024/03/22,26338,-,9.02
2024/03/25,26077,-,8.92
2024/03/26,25911,-,8.86
2024/03/27,25892,-,8.85
2024/03/28,26370,-,9.02
2024/03/29,26401,-,9.04
2024/04/01,26378,-,9.02
2024/04/02,26127,-,8.94
2024/04/03,25803,-,8.83
2024/04/04,26069,-,8.94
2024/04/05,25821,-,8.83
2024/04/08,25899,-,8.86
2024/04/09,26177,-,8.94
2024/04/10,26331,-,9.00
2024/04/11,26150,-,8.92
2024/04/12,26177,-,8.93
2024/04/15,25728,-,8.78
2024/04/16,25489,-,8.69
2024/04/17,25214,-,8.60
2024/04/18,25093,-,8.56
