﻿基準日,基準価額,分配金,純資産総額
2019/10/11,11590,-,0.03
2019/10/15,11637,-,0.03
2019/10/16,11660,-,0.03
2019/10/17,11902,-,0.03
2019/10/18,11889,-,0.03
2019/10/21,11856,-,0.03
2019/10/23,11963,-,0.03
2019/10/24,12029,-,0.03
2019/10/25,11941,-,0.03
2019/10/28,12030,-,0.03
2019/10/29,12030,-,0.03
2019/10/30,12088,-,0.03
2019/10/31,12072,-,0.03
2019/11/01,11900,-,0.03
2019/11/05,12015,-,0.03
2019/11/06,12026,-,0.03
2019/11/07,11908,-,0.03
2019/11/08,12059,-,0.03
2019/11/11,11812,-,0.03
2019/11/12,11919,-,0.03
2019/11/13,11854,-,0.03
2019/11/14,11677,-,0.03
2019/11/15,11749,-,0.03
2019/11/18,11956,-,0.03
2019/11/19,11797,-,0.03
2019/11/20,11989,-,0.03
2019/11/21,11755,-,0.03
2019/11/22,11749,-,0.03
2019/11/25,11754,-,0.03
2019/11/26,11819,-,0.03
2019/11/27,11913,-,0.03
2019/11/28,12018,-,0.03
2019/11/29,12041,-,0.03
2019/12/02,12070,-,0.03
2019/12/03,12126,-,0.03
2019/12/04,11826,-,0.03
2019/12/05,11763,-,0.03
2019/12/06,11901,-,0.03
2019/12/09,11943,-,0.03
2019/12/10,11978,-,0.03
2019/12/11,11878,-,0.03
2019/12/12,11923,-,0.03
2019/12/13,12006,-,0.03
2019/12/16,11705,-,0.03
2019/12/17,11911,-,0.03
2019/12/18,11878,-,0.03
2019/12/19,11889,-,0.03
2019/12/20,11941,-,0.03
2019/12/23,11933,-,0.03
2019/12/24,11999,-,0.03
2019/12/25,11999,-,0.03
2019/12/26,12044,-,0.03
2019/12/27,12089,-,0.03
2019/12/30,12198,-,0.03
2020/01/06,11888,-,0.03
2020/01/07,11907,-,0.03
2020/01/08,11867,-,0.03
2020/01/09,11984,-,0.03
2020/01/10,12020,-,0.03
2020/01/14,12199,0,0.03
2020/01/15,12231,-,0.03
2020/01/16,12331,-,0.03
2020/01/17,12423,-,0.03
2020/01/20,12416,-,0.03
2020/01/21,12397,-,0.03
2020/01/22,12272,-,0.03
2020/01/23,12401,-,0.03
2020/01/24,12387,-,0.03
2020/01/27,12243,-,0.03
2020/01/28,12114,-,0.03
2020/01/29,12069,-,0.03
2020/01/30,12068,-,0.03
2020/01/31,12049,-,0.03
2020/02/03,11978,-,0.03
2020/02/04,11890,-,0.03
2020/02/05,12153,-,0.03
2020/02/06,12229,-,0.03
2020/02/07,12136,-,0.03
2020/02/10,12100,-,0.03
2020/02/12,12257,-,0.03
2020/02/13,12328,-,0.03
2020/02/14,12364,-,0.03
2020/02/17,12329,-,0.03
2020/02/18,12409,-,0.03
2020/02/19,12433,-,0.03
2020/02/20,12650,-,0.03
2020/02/21,12647,-,0.03
2020/02/25,12270,-,0.03
2020/02/26,12036,-,0.03
2020/02/27,11755,-,0.03
2020/02/28,11696,-,0.03
2020/03/02,11084,-,0.03
2020/03/03,11082,-,0.03
2020/03/04,11248,-,0.03
2020/03/05,11222,-,0.03
2020/03/06,11283,-,0.03
2020/03/09,10649,-,0.02
2020/03/10,10340,-,0.02
2020/03/11,10247,-,0.02
2020/03/12,10099,-,0.02
2020/03/13,9236,-,0.02
2020/03/16,8951,-,0.02
2020/03/17,8033,-,0.02
2020/03/18,7700,-,0.02
2020/03/19,6859,-,0.02
2020/03/23,6501,-,0.02
2020/03/24,5948,-,0.01
2020/03/25,6395,-,0.01
2020/03/26,6764,-,0.02
2020/03/27,7079,-,0.02
2020/03/30,6619,-,0.02
2020/03/31,6749,-,0.02
2020/04/01,6877,-,0.02
2020/04/02,7089,-,0.02
2020/04/03,6894,-,0.02
2020/04/06,6748,-,0.02
2020/04/07,7103,-,0.02
2020/04/08,7250,-,0.02
2020/04/09,7529,-,0.02
2020/04/10,7885,-,0.02
2020/04/13,7887,-,0.02
2020/04/14,7914,-,0.02
2020/04/15,7770,-,0.02
2020/04/16,7698,-,0.02
2020/04/17,7619,-,0.02
2020/04/20,7915,-,0.02
2020/04/21,7708,-,0.02
2020/04/22,7387,-,0.02
2020/04/23,7388,-,0.02
2020/04/24,7392,-,0.02
2020/04/27,7415,-,0.02
2020/04/28,7618,-,0.02
2020/04/30,7632,-,0.02
2020/05/01,7922,-,0.02
2020/05/07,7440,-,0.02
2020/05/08,7552,-,0.02
2020/05/11,7706,-,0.02
2020/05/12,7823,-,0.02
2020/05/13,7728,-,0.02
2020/05/14,7523,-,0.02
2020/05/15,7506,-,0.02
2020/05/18,7494,-,0.02
2020/05/19,7710,-,0.02
2020/05/20,8002,-,0.02
2020/05/21,8038,-,0.02
2020/05/22,8000,-,0.02
2020/05/25,7942,-,0.02
2020/05/26,8140,-,0.02
2020/05/27,8567,-,0.02
2020/05/28,8724,-,0.02
2020/05/29,8660,-,0.02
2020/06/01,8638,-,0.02
2020/06/02,8669,-,0.02
2020/06/03,8947,-,0.02
2020/06/04,9151,-,0.02
2020/06/05,9456,-,0.02
2020/06/08,9563,-,0.02
2020/06/09,9492,-,0.02
2020/06/10,9782,-,0.02
2020/06/11,9583,-,0.02
2020/06/12,8999,-,0.02
2020/06/15,8891,-,0.02
2020/06/16,8926,-,0.02
2020/06/17,9156,-,0.02
2020/06/18,9321,-,0.02
2020/06/19,9170,-,0.02
2020/06/22,9161,-,0.02
2020/06/23,9154,-,0.02
2020/06/24,9231,-,0.02
2020/06/25,9238,-,0.02
2020/06/26,8926,-,0.02
2020/06/29,9023,-,0.02
2020/06/30,8835,-,0.02
2020/07/01,8886,-,0.02
2020/07/02,9028,-,0.02
2020/07/03,9296,-,0.02
2020/07/06,9239,-,0.02
2020/07/07,9217,-,0.02
2020/07/08,9001,-,0.02
2020/07/09,8834,-,0.02
2020/07/10,8751,-,0.02
2020/07/13,8749,-,0.02
2020/07/14,8897,0,0.02
2020/07/15,8919,-,0.02
2020/07/16,9012,-,0.02
2020/07/17,8915,-,0.02
2020/07/20,8974,-,0.02
2020/07/21,8939,-,0.02
2020/07/22,9180,-,0.02
2020/07/27,8999,-,0.02
2020/07/28,9031,-,0.02
2020/07/29,8952,-,0.02
2020/07/30,8933,-,0.02
2020/07/31,8872,-,0.02
2020/08/03,8845,-,0.02
2020/08/04,8785,-,0.02
2020/08/05,8956,-,0.02
2020/08/06,8925,-,0.02
2020/08/07,8882,-,0.02
2020/08/11,8919,-,0.02
2020/08/12,9130,-,0.02
2020/08/13,9226,-,0.02
2020/08/14,9160,-,0.02
2020/08/17,9126,-,0.02
2020/08/18,9065,-,0.02
2020/08/19,9056,-,0.02
2020/08/20,8980,-,0.02
2020/08/21,9071,-,0.02
2020/08/24,9173,-,0.02
2020/08/25,9130,-,0.02
2020/08/26,9325,-,0.02
2020/08/27,9344,-,0.02
2020/08/28,9379,-,0.02
2020/08/31,9469,-,0.02
2020/09/01,9669,-,0.02
2020/09/02,9437,-,0.02
2020/09/03,9597,-,0.02
2020/09/04,9667,-,0.02
2020/09/07,9515,-,0.02
2020/09/08,9454,-,0.02
2020/09/09,9480,-,0.02
2020/09/10,9452,-,0.02
2020/09/11,9438,-,0.02
2020/09/14,9418,-,0.02
2020/09/15,9374,-,0.02
2020/09/16,9532,-,0.02
2020/09/17,9603,-,0.02
2020/09/18,9636,-,0.02
2020/09/23,9133,-,0.02
2020/09/24,9215,-,0.02
2020/09/25,9210,-,0.02
2020/09/28,9280,-,0.02
2020/09/29,9461,-,0.02
2020/09/30,9466,-,0.02
2020/10/01,9313,-,0.02
2020/10/02,9507,-,0.02
2020/10/05,9478,-,0.02
2020/10/06,9722,-,0.02
2020/10/07,9557,-,0.02
2020/10/08,9713,-,0.02
2020/10/09,9695,-,0.02
2020/10/12,9728,-,0.02
2020/10/13,9639,-,0.02
2020/10/14,9741,-,0.02
2020/10/15,9626,-,0.02
2020/10/16,9680,-,0.02
2020/10/19,9535,-,0.02
2020/10/20,9475,-,0.02
2020/10/21,9487,-,0.02
2020/10/22,9487,-,0.02
2020/10/23,9438,-,0.02
2020/10/26,9481,-,0.02
2020/10/27,9508,-,0.02
2020/10/28,9343,-,0.02
2020/10/29,9215,-,0.02
2020/10/30,9069,-,0.02
2020/11/02,9036,-,0.02
2020/11/04,9558,-,0.02
2020/11/05,9615,-,0.02
2020/11/06,9812,-,0.02
2020/11/09,9810,-,0.02
2020/11/10,10048,-,0.02
2020/11/11,10346,-,0.02
2020/11/12,10595,-,0.02
2020/11/13,10379,-,0.02
2020/11/16,10315,-,0.02
2020/11/17,10504,-,0.02
2020/11/18,10470,-,0.02
2020/11/19,10433,-,0.03
2020/11/20,10410,-,0.03
2020/11/24,10468,-,0.03
2020/11/25,10590,-,0.03
2020/11/26,10683,-,0.03
2020/11/27,10619,-,0.03
2020/11/30,10696,-,0.03
2020/12/01,10578,-,0.03
2020/12/02,10691,-,0.03
2020/12/03,10680,-,0.03
2020/12/04,10669,-,0.03
2020/12/07,10723,-,0.03
2020/12/08,10715,-,0.03
2020/12/09,10680,-,0.03
2020/12/10,10638,-,0.03
2020/12/11,10729,-,0.03
2020/12/14,10740,-,0.03
2020/12/15,10914,-,0.03
2020/12/16,10951,-,0.03
2020/12/17,10937,-,0.03
2020/12/18,11004,-,0.03
2020/12/21,10781,-,0.03
2020/12/22,10611,-,0.03
2020/12/23,10584,-,0.03
2020/12/24,10809,-,0.03
2020/12/25,10891,-,0.03
2020/12/28,10926,-,0.03
2020/12/29,10945,-,0.03
2020/12/30,11062,-,0.03
2021/01/04,10850,-,0.03
2021/01/05,10887,-,0.03
2021/01/06,10910,-,0.03
2021/01/07,10941,-,0.03
2021/01/08,10871,-,0.03
2021/01/12,10670,-,0.03
2021/01/13,10591,-,0.03
2021/01/14,10556,0,0.03
2021/01/15,10667,-,0.03
2021/01/18,10598,-,0.03
2021/01/19,10539,-,0.03
2021/01/20,10657,-,0.03
2021/01/21,10676,-,0.03
2021/01/22,10705,-,0.03
2021/01/25,10711,-,0.03
2021/01/26,10673,-,0.03
2021/01/27,10721,-,0.03
2021/01/28,10566,-,0.03
2021/01/29,10606,-,0.03
2021/02/01,10578,-,0.03
2021/02/02,10627,-,0.03
2021/02/03,10622,-,0.03
2021/02/04,10888,-,0.03
2021/02/05,10690,-,0.03
2021/02/08,10861,-,0.03
2021/02/09,10804,-,0.03
2021/02/10,10596,-,0.02
2021/02/12,10743,-,0.03
2021/02/15,10807,-,0.03
2021/02/16,10858,-,0.03
2021/02/17,10930,-,0.03
2021/02/18,10720,-,0.03
2021/02/19,10629,-,0.02
2021/02/22,10701,-,0.03
2021/02/24,10938,-,0.03
2021/02/25,11109,-,0.03
2021/02/26,10954,-,0.03
2021/03/01,10729,-,0.03
2021/03/02,11040,-,0.03
2021/03/03,11117,-,0.03
2021/03/04,11051,-,0.03
2021/03/05,11094,-,0.03
2021/03/08,11066,-,0.03
2021/03/09,11048,-,0.03
2021/03/10,11092,-,0.03
2021/03/11,11070,-,0.03
2021/03/12,11154,-,0.03
2021/03/15,11258,-,0.03
2021/03/16,11370,-,0.03
2021/03/17,11506,-,0.03
2021/03/18,11532,-,0.03
2021/03/19,11305,-,0.03
2021/03/22,11349,-,0.03
2021/03/23,11378,-,0.03
2021/03/24,11242,-,0.03
2021/03/25,11285,-,0.03
2021/03/26,11354,-,0.03
2021/03/29,11456,-,0.03
2021/03/30,11428,-,0.03
2021/03/31,11456,-,0.03
2021/04/01,11572,-,0.03
2021/04/02,11593,-,0.03
2021/04/05,11572,-,0.03
2021/04/06,11583,-,0.03
2021/04/07,11621,-,0.03
2021/04/08,11687,-,0.03
2021/04/09,11755,-,0.03
2021/04/12,11799,-,0.03
2021/04/13,11702,-,0.03
2021/04/14,11671,-,0.03
2021/04/15,11874,-,0.03
2021/04/16,11839,-,0.03
2021/04/19,11948,-,0.03
2021/04/20,11838,-,0.03
2021/04/21,11716,-,0.03
2021/04/22,11626,-,0.03
2021/04/23,11659,-,0.03
2021/04/26,11694,-,0.03
2021/04/27,11823,-,0.03
2021/04/28,11805,-,0.03
2021/04/30,12004,-,0.03
2021/05/06,12057,-,0.03
2021/05/07,12007,-,0.03
2021/05/10,12129,-,0.03
2021/05/11,12099,-,0.03
2021/05/12,12041,-,0.03
2021/05/13,11912,-,0.03
2021/05/14,11749,-,0.03
2021/05/17,11924,-,0.03
2021/05/18,11896,-,0.03
2021/05/19,11847,-,0.03
2021/05/20,11634,-,0.03
2021/05/21,11859,-,0.03
2021/05/24,11802,-,0.03
2021/05/25,11863,-,0.03
2021/05/26,11988,-,0.03
2021/05/27,11936,-,0.03
2021/05/28,12017,-,0.03
2021/05/31,12084,-,0.03
2021/06/01,12142,-,0.03
2021/06/02,12184,-,0.03
2021/06/03,12325,-,0.03
2021/06/04,12325,-,0.03
2021/06/07,12370,-,0.03
2021/06/08,12467,-,0.03
2021/06/09,12531,-,0.03
2021/06/10,12410,-,0.03
2021/06/11,12681,-,0.03
2021/06/14,12559,-,0.03
2021/06/15,12610,-,0.03
2021/06/16,12578,-,0.03
2021/06/17,12565,-,0.03
2021/06/18,12268,-,0.03
2021/06/21,12248,-,0.03
2021/06/22,12239,-,0.03
2021/06/23,12514,-,0.03
2021/06/24,12520,-,0.03
2021/06/25,12543,-,0.03
2021/06/28,12631,-,0.03
2021/06/29,12481,-,0.03
2021/06/30,12382,-,0.03
2021/07/01,12353,-,0.03
2021/07/02,12377,-,0.03
2021/07/05,12491,-,0.03
2021/07/06,12533,-,0.03
2021/07/07,12311,-,0.03
2021/07/08,12331,-,0.03
2021/07/09,12116,-,0.03
2021/07/12,12176,-,0.03
2021/07/13,12315,-,0.03
2021/07/14,12237,0,0.03
2021/07/15,12175,-,0.03
2021/07/16,11979,-,0.03
2021/07/19,11933,-,0.03
2021/07/20,11786,-,0.03
2021/07/21,11784,-,0.03
2021/07/26,12014,-,0.03
2021/07/27,11940,-,0.03
2021/07/28,11836,-,0.03
2021/07/29,11926,-,0.03
2021/07/30,11807,-,0.03
2021/08/02,11916,-,0.03
2021/08/03,11988,-,0.03
2021/08/04,11962,-,0.03
2021/08/05,12104,-,0.03
2021/08/06,12214,-,0.03
2021/08/10,12266,-,0.03
2021/08/11,12298,-,0.03
2021/08/12,12280,-,0.03
2021/08/13,12216,-,0.03
2021/08/16,12205,-,0.03
2021/08/17,12224,-,0.03
2021/08/18,12030,-,0.03
2021/08/19,12276,-,0.03
2021/08/20,12093,-,0.03
2021/08/23,12147,-,0.03
2021/08/24,12311,-,0.03
2021/08/25,12403,-,0.03
2021/08/26,12421,-,0.03
2021/08/27,12314,-,0.03
2021/08/30,12460,-,0.03
2021/08/31,12532,-,0.03
2021/09/01,12715,-,0.03
2021/09/02,12858,-,0.03
2021/09/03,12946,-,0.03
2021/09/06,13097,-,0.04
2021/09/07,13132,-,0.04
2021/09/08,13066,-,0.03
2021/09/09,12903,-,0.04
2021/09/10,12790,-,0.04
2021/09/13,12791,-,0.04
2021/09/14,12738,-,0.03
2021/09/15,12731,-,0.03
2021/09/16,12860,-,0.04
2021/09/17,12840,-,0.04
2021/09/21,12695,-,0.03
2021/09/22,12606,-,0.03
2021/09/24,13094,-,0.04
2021/09/27,12771,-,0.04
2021/09/28,12864,-,0.04
2021/09/29,12730,-,0.04
2021/09/30,12532,-,0.03
2021/10/01,12660,-,0.04
2021/10/04,12449,-,0.03
2021/10/05,12648,-,0.04
2021/10/06,12648,-,0.04
2021/10/07,12565,-,0.03
2021/10/08,12754,-,0.04
2021/10/11,12823,-,0.04
2021/10/12,12881,-,0.04
2021/10/13,12848,-,0.04
2021/10/14,13092,-,0.04
2021/10/15,13278,-,0.04
2021/10/18,13370,-,0.04
2021/10/19,13276,-,0.04
2021/10/20,13533,-,0.04
2021/10/21,13596,-,0.04
2021/10/22,13581,-,0.04
2021/10/25,13684,-,0.04
2021/10/26,13730,-,0.04
2021/10/27,13816,-,0.04
2021/10/28,13716,-,0.04
2021/10/29,13760,-,0.04
2021/11/01,13471,-,0.04
2021/11/02,13524,-,0.04
2021/11/04,13495,-,0.04
2021/11/05,13449,-,0.04
2021/11/08,13467,-,0.04
2021/11/09,13506,-,0.04
2021/11/10,13339,-,0.04
2021/11/11,13327,-,0.04
2021/11/12,13085,-,0.04
2021/11/15,13154,-,0.04
2021/11/16,13217,-,0.04
2021/11/17,13136,-,0.04
2021/11/18,13026,-,0.04
2021/11/19,13187,-,0.04
2021/11/22,13098,-,0.04
2021/11/24,13341,-,0.04
2021/11/25,13347,-,0.04
2021/11/26,13300,-,0.04
2021/11/29,12977,-,0.04
2021/11/30,12818,-,0.04
2021/12/01,12820,-,0.04
2021/12/02,12603,-,0.04
2021/12/03,12557,-,0.04
2021/12/06,12480,-,0.03
2021/12/07,12617,-,0.04
2021/12/08,12960,-,0.04
2021/12/09,13142,-,0.04
2021/12/10,13073,-,0.04
2021/12/13,13108,-,0.04
2021/12/14,13235,-,0.04
2021/12/15,13316,-,0.04
2021/12/16,13333,-,0.04
2021/12/17,13397,-,0.04
2021/12/20,13345,-,0.04
2021/12/21,13286,-,0.04
2021/12/22,13394,-,0.04
2021/12/23,13434,-,0.04
2021/12/24,13591,-,0.04
2021/12/27,13648,-,0.04
2021/12/28,13732,-,0.04
2021/12/29,13714,-,0.04
2021/12/30,13998,-,0.04
2022/01/04,13821,-,0.04
2022/01/05,14220,-,0.05
2022/01/06,14084,-,0.05
2022/01/07,13552,-,0.04
2022/01/11,13602,-,0.04
2022/01/12,13401,-,0.04
2022/01/13,13445,-,0.05
2022/01/14,13340,0,0.05
2022/01/17,13164,-,0.05
2022/01/18,13176,-,0.05
2022/01/19,13141,-,0.05
2022/01/20,13120,-,0.05
2022/01/21,12871,-,0.04
2022/01/24,12673,-,0.04
2022/01/25,12754,-,0.04
2022/01/26,12397,-,0.05
2022/01/27,12386,-,0.05
2022/01/28,12116,-,0.04
2022/01/31,12243,-,0.05
2022/02/01,12547,-,0.05
2022/02/02,12732,-,0.05
2022/02/03,12727,-,0.05
2022/02/04,12804,-,0.05
2022/02/07,12726,-,0.05
2022/02/08,12706,-,0.05
2022/02/09,12870,-,0.05
2022/02/10,13042,-,0.05
2022/02/14,12720,-,0.05
2022/02/15,12691,-,0.05
2022/02/16,12784,-,0.05
2022/02/17,13097,-,0.05
2022/02/18,13086,-,0.05
2022/02/21,13050,-,0.05
2022/02/22,13103,-,0.05
2022/02/24,12937,-,0.05
2022/02/25,12682,-,0.05
2022/02/28,12895,-,0.05
2022/03/01,13192,-,0.05
2022/03/02,13193,-,0.05
2022/03/03,13170,-,0.05
2022/03/04,13184,-,0.05
2022/03/07,13199,-,0.05
2022/03/08,12942,-,0.05
2022/03/09,12898,-,0.05
2022/03/10,13097,-,0.05
2022/03/11,13475,-,0.05
2022/03/14,13274,-,0.05
2022/03/15,13346,-,0.05
2022/03/16,13382,-,0.05
2022/03/17,13727,-,0.06
2022/03/18,13896,-,0.06
2022/03/22,14048,-,0.06
2022/03/23,14294,-,0.06
2022/03/24,14404,-,0.06
2022/03/25,14493,-,0.06
2022/03/28,14636,-,0.06
2022/03/29,14725,-,0.06
2022/03/30,14676,-,0.07
2022/03/31,14761,-,0.07
2022/04/01,14553,-,0.07
2022/04/04,14641,-,0.07
2022/04/05,14867,-,0.07
2022/04/06,15040,-,0.07
2022/04/07,14815,-,0.07
2022/04/08,14749,-,0.07
2022/04/11,14733,-,0.07
2022/04/12,14779,-,0.07
2022/04/13,14776,-,0.07
2022/04/14,14758,-,0.07
2022/04/15,14781,-,0.07
2022/04/18,14782,-,0.07
2022/04/19,14807,-,0.07
2022/04/20,15129,-,0.07
2022/04/21,15030,-,0.07
2022/04/22,15169,-,0.07
2022/04/25,14826,-,0.07
2022/04/26,14649,-,0.07
2022/04/27,14394,-,0.07
2022/04/28,14531,-,0.07
2022/05/02,14650,-,0.07
2022/05/06,14231,-,0.06
2022/05/09,13639,-,0.06
2022/05/10,12980,-,0.06
2022/05/11,12970,-,0.06
2022/05/12,13026,-,0.06
2022/05/13,12642,-,0.06
2022/05/16,13146,-,0.06
2022/05/17,13219,-,0.06
2022/05/18,13286,-,0.06
2022/05/19,13227,-,0.06
2022/05/20,13139,-,0.06
2022/05/23,13182,-,0.06
2022/05/24,13228,-,0.06
2022/05/25,13175,-,0.06
2022/05/26,13245,-,0.06
2022/05/27,13103,-,0.06
2022/05/30,13307,-,0.06
2022/05/31,13638,-,0.06
2022/06/01,13733,-,0.06
2022/06/02,13780,-,0.06
2022/06/03,13813,-,0.06
2022/06/06,13802,-,0.06
2022/06/07,13841,-,0.06
2022/06/08,13664,-,0.06
2022/06/09,13751,-,0.06
2022/06/10,13335,-,0.06
2022/06/13,12907,-,0.05
2022/06/14,12715,-,0.05
2022/06/15,12321,-,0.05
2022/06/16,12184,-,0.05
2022/06/17,12242,-,0.05
2022/06/20,12267,-,0.05
2022/06/21,12669,-,0.05
2022/06/22,12684,-,0.05
2022/06/23,12524,-,0.05
2022/06/24,12679,-,0.05
2022/06/27,12925,-,0.05
2022/06/28,13125,-,0.06
2022/06/29,13261,-,0.06
2022/06/30,12841,-,0.05
2022/07/01,12538,-,0.05
2022/07/04,12459,-,0.05
2022/07/05,12913,-,0.05
2022/07/06,12574,-,0.05
2022/07/07,12877,-,0.05
2022/07/08,13006,-,0.06
2022/07/11,13053,-,0.06
2022/07/12,12910,-,0.05
2022/07/13,12913,-,0.05
2022/07/14,13038,0,0.06
2022/07/15,13015,-,0.06
2022/07/19,13272,-,0.06
2022/07/20,13455,-,0.06
2022/07/21,13656,-,0.06
2022/07/22,13514,-,0.06
2022/07/25,13494,-,0.06
2022/07/26,13569,-,0.06
2022/07/27,13646,-,0.06
2022/07/28,13628,-,0.06
2022/07/29,13550,-,0.06
2022/08/01,13630,-,0.06
2022/08/02,13485,-,0.06
2022/08/03,13309,-,0.06
2022/08/04,13336,-,0.06
2022/08/05,13375,-,0.06
2022/08/08,13543,-,0.06
2022/08/09,13434,-,0.06
2022/08/10,13516,-,0.06
2022/08/12,13726,-,0.06
2022/08/15,13517,-,0.06
2022/08/16,13554,-,0.06
2022/08/17,13499,-,0.06
2022/08/18,13527,-,0.06
2022/08/19,13513,-,0.06
2022/08/22,13415,-,0.06
2022/08/23,13328,-,0.06
2022/08/24,13226,-,0.06
2022/08/25,13185,-,0.06
2022/08/26,13400,-,0.06
2022/08/29,13420,-,0.06
2022/08/30,13308,-,0.06
2022/08/31,13326,-,0.06
2022/09/01,13320,-,0.06
2022/09/02,13151,-,0.06
2022/09/05,13232,-,0.06
2022/09/06,13264,-,0.06
2022/09/07,13310,-,0.06
2022/09/08,13367,-,0.06
2022/09/09,13686,-,0.06
2022/09/12,13623,-,0.06
2022/09/13,13687,-,0.06
2022/09/14,13764,-,0.06
2022/09/15,13196,-,0.06
2022/09/16,12991,-,0.06
2022/09/20,13023,-,0.06
2022/09/21,12903,-,0.06
2022/09/22,12544,-,0.05
2022/09/26,11933,-,0.05
2022/09/27,11841,-,0.05
2022/09/28,11558,-,0.05
2022/09/29,11580,-,0.05
2022/09/30,11724,-,0.05
2022/10/03,11598,-,0.05
2022/10/04,11819,-,0.05
2022/10/05,12168,-,0.06
2022/10/06,12324,-,0.06
2022/10/07,12135,-,0.05
2022/10/11,11646,-,0.05
2022/10/12,11529,-,0.05
2022/10/13,11748,-,0.05
2022/10/14,11656,-,0.05
2022/10/17,11742,-,0.05
2022/10/18,11830,-,0.05
2022/10/19,12172,-,0.06
2022/10/20,12148,-,0.06
2022/10/21,12065,-,0.05
2022/10/24,11986,-,0.05
2022/10/25,12077,-,0.05
2022/10/26,12285,-,0.06
2022/10/27,12582,-,0.06
2022/10/28,12633,-,0.06
2022/10/31,12802,-,0.06
2022/11/01,13012,-,0.06
2022/11/02,13088,-,0.06
2022/11/04,12544,-,0.06
2022/11/07,12701,-,0.06
2022/11/08,12698,-,0.06
2022/11/09,12676,-,0.06
2022/11/10,12758,-,0.06
2022/11/11,12693,-,0.06
2022/11/14,13095,-,0.06
2022/11/15,12964,-,0.06
2022/11/16,12859,-,0.06
2022/11/17,12883,-,0.06
2022/11/18,12970,-,0.06
2022/11/21,12851,-,0.06
2022/11/22,12990,-,0.06
2022/11/24,12951,-,0.06
2022/11/25,13050,-,0.06
2022/11/28,13110,-,0.06
2022/11/29,13037,-,0.06
2022/11/30,13037,-,0.06
2022/12/01,13201,-,0.06
2022/12/02,13184,-,0.06
2022/12/05,12938,-,0.06
2022/12/06,12961,-,0.06
2022/12/07,12921,-,0.06
2022/12/08,12802,-,0.06
2022/12/09,12961,-,0.06
2022/12/12,12916,-,0.06
2022/12/13,13058,-,0.06
2022/12/14,12988,-,0.06
2022/12/15,13247,-,0.06
2022/12/16,13045,-,0.06
2022/12/19,12952,-,0.06
2022/12/20,12684,-,0.06
2022/12/21,11999,-,0.06
2022/12/22,12429,-,0.06
2022/12/23,12452,-,0.06
2022/12/26,12449,-,0.06
2022/12/27,12620,-,0.06
2022/12/28,12656,-,0.06
2022/12/29,12665,-,0.06
2022/12/30,12550,-,0.06
2023/01/04,12212,-,0.06
2023/01/05,12599,-,0.06
2023/01/06,12670,-,0.06
2023/01/10,12679,-,0.06
2023/01/11,12686,-,0.06
2023/01/12,12838,-,0.06
2023/01/13,12791,-,0.06
2023/01/16,12729,0,0.06
2023/01/17,12789,-,0.06
2023/01/18,13159,-,0.06
2023/01/19,12730,-,0.06
2023/01/20,12758,-,0.06
2023/01/23,12977,-,0.06
2023/01/24,13187,-,0.06
2023/01/25,13420,-,0.06
2023/01/26,13345,-,0.06
2023/01/27,13400,-,0.06
2023/01/30,13476,-,0.06
2023/01/31,13440,-,0.06
2023/02/01,13279,-,0.06
2023/02/02,13536,-,0.06
2023/02/03,13526,-,0.06
2023/02/06,13838,-,0.06
2023/02/07,13598,-,0.06
2023/02/08,13339,-,0.06
2023/02/09,13255,-,0.06
2023/02/10,13136,-,0.06
2023/02/13,13037,-,0.06
2023/02/14,13199,-,0.06
2023/02/15,13352,-,0.06
2023/02/16,13288,-,0.06
2023/02/17,13579,-,0.06
2023/02/20,13394,-,0.06
2023/02/21,13368,-,0.06
2023/02/22,13167,-,0.06
2023/02/24,13102,-,0.06
2023/02/27,13276,-,0.06
2023/02/28,13103,-,0.06
2023/03/01,13131,-,0.06
2023/03/02,13075,-,0.06
2023/03/03,13027,-,0.06
2023/03/06,12968,-,0.06
2023/03/07,13093,-,0.06
2023/03/08,12942,-,0.06
2023/03/09,12822,-,0.06
2023/03/10,12793,-,0.06
2023/03/13,12492,-,0.06
2023/03/14,12309,-,0.06
2023/03/15,12456,-,0.06
2023/03/16,12389,-,0.06
2023/03/17,12371,-,0.06
2023/03/20,12264,-,0.06
2023/03/22,11995,-,0.06
2023/03/23,11844,-,0.06
2023/03/24,11701,-,0.05
2023/03/27,11637,-,0.05
2023/03/28,11770,-,0.06
2023/03/29,11888,-,0.06
2023/03/30,11886,-,0.06
2023/03/31,12077,-,0.06
2023/04/03,12023,-,0.06
2023/04/04,12363,-,0.06
2023/04/05,12297,-,0.06
2023/04/06,12147,-,0.06
2023/04/07,12009,-,0.06
2023/04/10,12061,-,0.04
2023/04/11,12120,-,0.04
2023/04/12,12249,-,0.04
2023/04/13,12274,-,0.04
2023/04/14,12400,-,0.04
2023/04/17,12367,-,0.04
2023/04/18,12557,-,0.04
2023/04/19,12537,-,0.04
2023/04/20,12535,-,0.04
2023/04/21,12626,-,0.04
2023/04/24,12481,-,0.04
2023/04/25,12650,-,0.04
2023/04/26,12479,-,0.04
2023/04/27,12430,-,0.04
2023/04/28,12456,-,0.04
2023/05/01,12786,-,0.04
2023/05/02,12966,-,0.04
2023/05/08,13002,-,0.04
2023/05/09,13177,-,0.05
2023/05/10,12931,-,0.04
2023/05/11,12946,-,0.04
2023/05/12,12850,-,0.04
