﻿基準日,基準価額,分配金,純資産総額
2019/11/26,9816,-,43.46
2019/11/27,9831,-,43.51
2019/11/28,9815,-,43.55
2019/11/29,9815,-,43.54
2019/12/02,9815,-,43.55
2019/12/03,9790,-,43.34
2019/12/04,9851,-,43.70
2019/12/05,9804,-,43.48
2019/12/06,9788,-,43.40
2019/12/09,9766,-,43.05
2019/12/10,9770,-,43.08
2019/12/11,9768,-,43.05
2019/12/12,9795,-,43.24
2019/12/13,9735,-,42.84
2019/12/16,9774,-,43.01
2019/12/17,9739,-,42.72
2019/12/18,9740,-,42.69
2019/12/19,9716,-,42.57
2019/12/20,9720,-,42.72
2019/12/23,9716,-,42.62
2019/12/24,9708,-,42.58
2019/12/25,9710,10,42.55
2019/12/26,9710,-,42.56
2019/12/27,9710,-,42.56
2019/12/30,9709,-,42.56
2020/01/06,9710,-,42.57
2020/01/07,9756,-,42.51
2020/01/08,9741,-,42.45
2020/01/09,9719,-,42.40
2020/01/10,9724,-,42.36
2020/01/14,9750,-,42.41
2020/01/15,9759,-,42.46
2020/01/16,9779,-,42.52
2020/01/17,9771,-,42.46
2020/01/20,9750,-,42.37
2020/01/21,9750,-,42.36
2020/01/22,9785,-,42.51
2020/01/23,9792,-,42.43
2020/01/24,9809,-,42.50
2020/01/27,9828,10,42.58
2020/01/28,9874,-,42.80
2020/01/29,9848,-,42.67
2020/01/30,9880,-,42.81
2020/01/31,9887,-,42.94
2020/02/03,9926,-,43.05
2020/02/04,9927,-,43.13
2020/02/05,9878,-,42.92
2020/02/06,9841,-,42.66
2020/02/07,9849,-,42.55
2020/02/10,9890,-,42.71
2020/02/12,9901,-,42.75
2020/02/13,9860,-,42.57
2020/02/14,9870,-,42.56
2020/02/17,9882,-,42.56
2020/02/18,9882,-,42.40
2020/02/19,9920,-,42.56
2020/02/20,9920,-,42.09
2020/02/21,9946,-,42.22
2020/02/25,9969,10,42.32
2020/02/26,10051,-,42.57
2020/02/27,10042,-,42.52
2020/02/28,10072,-,42.65
2020/03/02,10149,-,42.95
2020/03/03,10131,-,42.65
2020/03/04,10199,-,42.83
2020/03/05,10158,-,42.34
2020/03/06,10235,-,41.79
2020/03/09,10359,-,42.23
2020/03/10,10391,-,42.18
2020/03/11,10228,-,41.10
2020/03/12,10108,-,40.34
2020/03/13,9988,-,39.71
2020/03/16,9928,-,39.39
2020/03/17,9963,-,39.49
2020/03/18,9963,-,39.44
2020/03/19,9652,-,38.21
2020/03/23,9511,-,37.46
2020/03/24,9416,-,37.09
2020/03/25,9379,10,36.92
2020/03/26,9355,-,36.82
2020/03/27,9658,-,38.09
2020/03/30,9726,-,38.35
2020/03/31,9717,-,38.31
2020/04/01,9723,-,38.33
2020/04/02,9753,-,38.45
2020/04/03,9715,-,38.23
2020/04/06,9669,-,37.65
2020/04/07,9647,-,37.56
2020/04/08,9631,-,37.49
2020/04/09,9599,-,37.37
2020/04/10,9644,-,37.54
2020/04/13,9644,-,37.54
2020/04/14,9644,-,37.54
2020/04/15,9646,-,37.55
2020/04/16,9723,-,37.85
2020/04/17,9751,-,37.96
2020/04/20,9724,-,37.86
2020/04/21,9752,-,37.97
2020/04/22,9770,-,38.04
2020/04/23,9737,-,37.91
2020/04/24,9748,-,37.95
2020/04/27,9747,10,37.95
2020/04/28,9685,-,37.72
2020/04/30,9718,-,37.85
2020/05/01,9675,-,37.67
2020/05/07,9695,-,37.76
2020/05/08,9675,-,37.68
2020/05/11,9674,-,37.63
2020/05/12,9613,-,37.40
2020/05/13,9641,-,37.51
2020/05/14,9658,-,37.58
2020/05/15,9676,-,37.64
2020/05/18,9667,-,37.61
2020/05/19,9615,-,37.41
2020/05/20,9631,-,37.46
2020/05/21,9655,-,37.55
2020/05/22,9654,-,37.55
2020/05/25,9657,10,37.36
2020/05/26,9656,-,37.35
2020/05/27,9680,-,37.44
2020/05/28,9691,-,37.49
2020/05/29,9718,-,37.54
2020/06/01,9752,-,37.61
2020/06/02,9752,-,37.59
2020/06/03,9734,-,37.52
2020/06/04,9719,-,37.42
2020/06/05,9701,-,37.32
2020/06/08,9728,-,37.41
2020/06/09,9744,-,37.19
2020/06/10,9784,-,37.34
2020/06/11,9836,-,37.54
2020/06/12,9882,-,37.72
2020/06/15,9859,-,37.63
2020/06/16,9860,-,37.63
2020/06/17,9824,-,37.50
2020/06/18,9845,-,37.62
2020/06/19,9875,-,37.74
2020/06/22,9880,-,37.76
2020/06/23,9882,-,37.77
2020/06/24,9868,-,37.71
2020/06/25,9886,10,37.78
2020/06/26,9887,-,37.76
2020/06/29,9924,-,37.91
2020/06/30,9925,-,37.90
2020/07/01,9915,-,37.92
2020/07/02,9904,-,37.88
2020/07/03,9903,-,37.90
2020/07/06,9902,-,37.89
2020/07/07,9898,-,37.88
2020/07/08,9935,-,38.01
2020/07/09,9918,-,37.96
2020/07/10,9958,-,38.01
2020/07/13,9937,-,37.93
2020/07/14,9955,-,37.95
2020/07/15,9953,-,37.93
2020/07/16,9944,-,37.86
2020/07/17,9952,-,37.87
2020/07/20,9947,-,37.86
2020/07/21,9963,-,37.84
2020/07/22,9977,-,37.90
2020/07/27,9974,10,37.88
2020/07/28,9986,-,37.92
2020/07/29,10009,-,37.97
2020/07/30,10013,-,37.88
2020/07/31,10033,-,37.95
2020/08/03,10049,-,38.01
2020/08/04,10049,-,37.91
2020/08/05,10069,-,37.98
2020/08/06,10049,-,37.91
2020/08/07,10066,-,37.99
2020/08/11,10048,-,37.89
2020/08/12,10006,-,37.45
2020/08/13,9981,-,37.34
2020/08/14,9957,-,37.25
2020/08/17,10001,-,37.41
2020/08/18,10012,-,37.40
2020/08/19,10031,-,37.47
2020/08/20,10016,-,37.42
2020/08/21,10039,-,37.50
2020/08/24,10052,-,37.54
2020/08/25,10063,10,37.56
2020/08/26,10042,-,37.35
2020/08/27,10033,-,37.32
2020/08/28,10029,-,37.31
2020/08/31,10029,-,37.31
2020/09/01,10029,-,37.32
2020/09/02,10029,-,37.32
2020/09/03,10106,-,37.59
2020/09/04,10105,-,37.51
2020/09/07,10049,-,37.30
2020/09/08,10049,-,36.56
2020/09/09,10070,-,36.64
2020/09/10,10058,-,36.48
2020/09/11,10068,-,36.46
2020/09/14,10076,-,36.47
2020/09/15,10075,-,36.47
2020/09/16,10071,-,36.46
2020/09/17,10061,-,36.36
2020/09/18,10066,-,36.34
2020/09/23,10067,-,36.34
2020/09/24,10085,-,36.34
2020/09/25,10082,10,36.31
2020/09/28,10085,-,36.33
2020/09/29,10087,-,36.19
2020/09/30,10090,-,36.21
2020/10/01,10065,-,36.12
2020/10/02,10071,-,36.05
2020/10/05,10061,-,36.02
2020/10/06,10002,-,35.70
2020/10/07,10018,-,35.70
2020/10/08,9991,-,35.50
2020/10/09,10007,-,35.53
2020/10/12,10002,-,35.48
2020/10/13,10002,-,35.48
2020/10/14,10034,-,35.60
2020/10/15,10038,-,35.60
2020/10/16,10027,-,35.18
2020/10/19,10019,-,35.05
2020/10/20,10004,-,34.75
2020/10/21,9978,-,34.66
2020/10/22,9970,-,34.63
2020/10/23,9938,-,34.50
2020/10/26,9942,10,34.50
2020/10/27,9941,-,34.51
2020/10/28,9986,-,34.67
2020/10/29,9985,-,34.63
2020/10/30,9956,-,34.49
2020/11/02,9928,-,34.32
2020/11/04,9944,-,34.37
2020/11/05,9997,-,34.56
2020/11/06,9999,-,34.54
2020/11/09,9968,-,34.44
2020/11/10,9987,-,34.50
2020/11/11,9971,-,34.44
2020/11/12,9971,-,34.42
2020/11/13,10031,-,34.63
2020/11/16,10023,-,34.43
2020/11/17,10019,-,34.41
2020/11/18,10041,-,34.40
2020/11/19,10048,-,34.39
2020/11/20,10060,-,34.40
2020/11/24,10086,-,34.49
2020/11/25,10041,10,34.03
2020/11/26,10037,-,34.03
2020/11/27,10037,-,33.91
2020/11/30,10064,-,34.00
2020/12/01,10060,-,33.86
2020/12/02,10048,-,33.83
2020/12/03,10032,-,33.77
2020/12/04,10056,-,33.28
2020/12/07,10038,-,33.14
2020/12/08,10061,-,33.20
2020/12/09,10072,-,33.21
2020/12/10,10058,-,33.16
2020/12/11,10081,-,33.18
2020/12/14,10111,-,33.27
2020/12/15,10105,-,33.18
2020/12/16,10096,-,33.06
2020/12/17,10094,-,33.07
2020/12/18,10092,-,33.02
2020/12/21,10084,-,32.97
2020/12/22,10096,-,32.73
2020/12/23,10110,-,32.74
2020/12/24,10082,-,32.64
2020/12/25,10085,10,32.65
2020/12/28,10084,-,32.55
2020/12/29,10084,-,32.55
2020/12/30,10084,-,32.55
2021/01/04,10088,-,32.56
2021/01/05,10093,-,32.45
2021/01/06,10079,-,32.41
2021/01/07,10080,-,32.42
2021/01/08,10055,-,32.33
2021/01/12,10040,-,32.28
2021/01/13,10039,-,32.17
2021/01/14,10066,-,32.26
2021/01/15,10041,-,32.17
2021/01/18,10060,-,32.13
2021/01/19,10059,-,32.13
2021/01/20,10072,-,32.17
2021/01/21,10086,-,32.21
2021/01/22,10068,-,32.14
2021/01/25,10070,10,32.15
2021/01/26,10109,-,32.28
2021/01/27,10105,-,32.26
2021/01/28,10116,-,31.98
2021/01/29,10099,-,31.72
2021/02/01,10085,-,31.68
2021/02/02,10093,-,31.65
2021/02/03,10076,-,31.59
2021/02/04,10055,-,31.37
2021/02/05,10048,-,31.35
2021/02/08,10025,-,31.26
2021/02/09,10035,-,31.28
2021/02/10,10042,-,31.30
2021/02/12,10062,-,31.36
2021/02/15,10029,-,31.25
2021/02/16,10029,-,31.20
2021/02/17,9985,-,31.07
2021/02/18,9994,-,31.07
2021/02/19,9991,-,31.02
2021/02/22,9952,-,30.89
2021/02/24,9940,-,30.86
2021/02/25,9909,10,30.69
2021/02/26,9811,-,30.38
2021/03/01,9929,-,30.75
2021/03/02,9904,-,30.67
2021/03/03,9919,-,30.71
2021/03/04,9875,-,30.58
2021/03/05,9846,-,30.49
2021/03/08,9839,-,30.37
2021/03/09,9814,-,30.29
2021/03/10,9850,-,30.24
2021/03/11,9861,-,30.28
2021/03/12,9848,-,30.22
2021/03/15,9783,-,30.02
2021/03/16,9796,-,30.03
2021/03/17,9789,-,29.99
2021/03/18,9788,-,29.99
2021/03/19,9735,-,29.83
2021/03/22,9745,-,29.85
2021/03/23,9822,-,30.02
2021/03/24,9859,-,30.09
2021/03/25,9865,10,30.11
2021/03/26,9846,-,30.05
2021/03/29,9829,-,30.00
2021/03/30,9806,-,29.94
2021/03/31,9810,-,29.95
2021/04/01,9801,-,29.92
2021/04/02,9838,-,30.02
2021/04/05,9838,-,34.90
2021/04/06,9837,-,34.90
2021/04/07,9850,-,34.94
2021/04/08,9840,-,34.84
2021/04/09,9864,-,34.92
2021/04/12,9854,-,34.86
2021/04/13,9852,-,34.89
2021/04/14,9874,-,34.97
2021/04/15,9865,-,34.93
2021/04/16,9912,-,35.10
2021/04/19,9894,-,35.03
2021/04/20,9889,-,35.02
2021/04/21,9908,-,35.08
2021/04/22,9913,-,35.09
2021/04/23,9918,-,35.11
2021/04/26,9903,10,35.05
2021/04/27,9907,-,35.08
2021/04/28,9880,-,34.94
2021/04/30,9887,-,34.96
2021/05/06,9881,-,34.91
2021/05/07,9916,-,35.04
2021/05/10,9910,-,35.02
2021/05/11,9893,-,34.94
2021/05/12,9879,-,34.89
2021/05/13,9848,-,34.77
2021/05/14,9861,-,34.83
2021/05/17,9879,-,34.88
2021/05/18,9882,-,34.89
2021/05/19,9883,-,34.90
2021/05/20,9865,-,34.73
2021/05/21,9890,-,34.81
2021/05/24,9896,-,34.83
2021/05/25,9900,10,34.85
2021/05/26,9930,-,34.96
2021/05/27,9922,-,34.93
2021/05/28,9916,-,34.86
2021/05/31,9920,-,34.84
2021/06/01,9919,-,34.83
2021/06/02,9912,-,34.81
2021/06/03,9920,-,34.80
2021/06/04,9903,-,34.74
2021/06/07,9942,-,34.88
2021/06/08,9942,-,34.67
2021/06/09,9966,-,34.76
2021/06/10,9992,-,34.92
2021/06/11,10017,-,34.98
2021/06/14,10010,-,35.04
2021/06/15,9991,-,34.75
2021/06/16,9989,-,34.64
2021/06/17,9957,-,34.63
2021/06/18,9988,-,34.73
2021/06/21,10045,-,34.87
2021/06/22,10013,-,34.74
2021/06/23,10023,-,34.78
2021/06/24,10016,-,34.66
2021/06/25,10007,10,34.63
2021/06/28,9981,-,34.54
2021/06/29,10012,-,34.64
2021/06/30,10016,-,34.66
2021/07/01,10028,-,34.71
2021/07/02,10024,-,34.68
2021/07/05,10045,-,34.75
2021/07/06,10045,-,34.71
2021/07/07,10086,-,34.85
2021/07/08,10111,-,35.06
2021/07/09,10125,-,35.08
2021/07/12,10084,-,34.89
2021/07/13,10079,-,34.87
2021/07/14,10055,-,34.77
2021/07/15,10091,-,34.89
2021/07/16,10121,-,35.00
2021/07/19,10117,-,34.99
2021/07/20,10181,-,35.15
2021/07/21,10161,-,35.04
2021/07/26,10107,10,34.84
2021/07/27,10111,-,34.87
2021/07/28,10144,-,34.99
2021/07/29,10150,-,35.00
2021/07/30,10130,-,34.89
2021/08/02,10150,-,34.96
2021/08/03,10150,-,34.95
2021/08/04,10181,-,35.06
2021/08/05,10185,-,35.07
2021/08/06,10160,-,34.94
2021/08/10,10109,-,34.66
2021/08/11,10086,-,34.52
2021/08/12,10090,-,34.54
2021/08/13,10085,-,34.51
2021/08/16,10126,-,34.63
2021/08/17,10137,-,34.67
2021/08/18,10139,-,34.65
2021/08/19,10135,-,34.64
2021/08/20,10152,-,34.81
2021/08/23,10150,-,34.79
2021/08/24,10148,-,34.65
2021/08/25,10113,10,34.52
2021/08/26,10083,-,34.39
2021/08/27,10083,-,34.39
2021/08/30,10106,-,34.47
2021/08/31,10105,-,34.47
2021/09/01,10108,-,34.48
2021/09/02,10113,-,34.49
2021/09/03,10116,-,34.50
2021/09/06,10091,-,34.39
2021/09/07,10091,-,34.26
2021/09/08,10069,-,34.18
2021/09/09,10092,-,34.24
2021/09/10,10119,-,34.28
2021/09/13,10095,-,34.15
2021/09/14,10109,-,34.16
2021/09/15,10140,-,34.27
2021/09/16,10133,-,34.27
2021/09/17,10113,-,34.20
2021/09/21,10090,-,34.10
2021/09/22,10126,-,34.19
2021/09/24,10135,-,34.21
2021/09/27,10031,10,33.86
2021/09/28,10016,-,33.81
2021/09/29,9977,-,33.65
2021/09/30,9984,-,33.68
2021/10/01,9990,-,33.67
2021/10/04,10018,-,33.73
2021/10/05,10011,-,33.55
2021/10/06,9981,-,33.45
2021/10/07,9989,-,33.48
2021/10/08,9953,-,33.36
2021/10/11,9933,-,33.18
2021/10/12,9933,-,33.13
2021/10/13,9964,-,33.23
2021/10/14,9983,-,33.04
2021/10/15,9992,-,33.08
2021/10/18,9961,-,32.98
2021/10/19,9962,-,32.98
2021/10/20,9928,-,32.86
2021/10/21,9916,-,32.73
2021/10/22,9898,-,32.68
2021/10/25,9910,10,32.70
2021/10/26,9910,-,32.70
2021/10/27,9935,-,32.79
2021/10/28,9982,-,32.79
2021/10/29,9961,-,32.72
2021/11/01,9965,-,32.71
2021/11/02,9960,-,32.69
2021/11/04,9978,-,32.75
2021/11/05,9990,-,32.79
2021/11/08,10034,-,32.91
2021/11/09,10011,-,32.80
2021/11/10,10044,-,32.91
2021/11/11,9979,-,32.61
2021/11/12,9979,-,32.61
2021/11/15,9975,-,32.59
2021/11/16,9938,-,32.41
2021/11/17,9932,-,32.37
2021/11/18,9956,-,32.45
2021/11/19,9966,-,32.48
2021/11/22,9987,-,32.55
2021/11/24,9946,-,32.41
2021/11/25,9925,10,32.35
2021/11/26,9924,-,32.35
2021/11/29,10011,-,32.63
2021/11/30,9990,-,32.50
2021/12/01,10033,-,32.62
2021/12/02,10041,-,32.65
2021/12/03,10029,-,32.65
2021/12/06,10056,-,32.72
2021/12/07,10019,-,32.57
2021/12/08,9995,-,32.59
2021/12/09,9965,-,32.50
2021/12/10,9977,-,32.52
2021/12/13,9981,-,32.53
2021/12/14,10019,-,32.65
2021/12/15,10006,-,32.61
2021/12/16,9989,-,32.56
2021/12/17,10003,-,32.60
2021/12/20,10014,-,32.63
2021/12/21,10003,-,32.59
2021/12/22,9978,-,32.48
2021/12/23,9984,-,32.56
2021/12/24,9958,-,32.42
2021/12/27,9948,10,31.88
2021/12/28,9947,-,31.89
2021/12/29,9947,-,31.89
2021/12/30,9947,-,31.89
2022/01/04,9940,-,31.87
2022/01/05,9866,-,31.63
2022/01/06,9843,-,31.57
2022/01/07,9828,-,31.52
2022/01/11,9804,-,31.39
2022/01/12,9824,-,31.46
2022/01/13,9820,-,31.41
2022/01/14,9840,-,31.47
2022/01/17,9794,-,31.29
2022/01/18,9794,-,31.29
2022/01/19,9744,-,31.13
2022/01/20,9767,-,31.19
2022/01/21,9772,-,31.20
2022/01/24,9806,-,31.36
2022/01/25,9786,10,31.24
2022/01/26,9774,-,31.20
2022/01/27,9727,-,31.06
2022/01/28,9761,-,31.14
2022/01/31,9770,-,31.16
2022/02/01,9769,-,31.13
2022/02/02,9758,-,31.10
2022/02/03,9771,-,31.12
2022/02/04,9741,-,31.03
2022/02/07,9684,-,30.79
2022/02/08,9693,-,30.82
2022/02/09,9669,-,30.74
2022/02/10,9674,-,30.76
2022/02/14,9607,-,30.55
2022/02/15,9634,-,30.64
2022/02/16,9605,-,30.54
2022/02/17,9620,-,30.59
2022/02/18,9640,-,30.52
2022/02/21,9656,-,30.57
2022/02/22,9656,-,30.53
2022/02/24,9667,-,30.57
2022/02/25,9619,10,30.39
2022/02/28,9613,-,30.37
2022/03/01,9691,-,30.62
2022/03/02,9747,-,30.80
2022/03/03,9636,-,30.40
2022/03/04,9648,-,30.44
2022/03/07,9711,-,30.63
2022/03/08,9679,-,30.33
2022/03/09,9631,-,30.18
2022/03/10,9571,-,29.99
2022/03/11,9529,-,29.86
2022/03/14,9524,-,29.82
2022/03/15,9441,-,29.56
2022/03/16,9435,-,29.54
2022/03/17,9431,-,29.44
2022/03/18,9431,-,29.44
2022/03/22,9430,-,29.44
2022/03/23,9297,-,29.02
2022/03/24,9341,-,29.09
2022/03/25,9282,10,28.91
2022/03/28,9213,-,28.69
2022/03/29,9224,-,28.72
2022/03/30,9250,-,28.80
2022/03/31,9276,-,28.89
2022/04/01,9279,-,28.90
2022/04/04,9258,-,28.84
2022/04/05,9247,-,28.81
2022/04/06,9169,-,28.57
2022/04/07,9142,-,28.48
2022/04/08,9122,-,28.41
2022/04/11,9081,-,28.28
2022/04/12,9043,-,28.17
2022/04/13,9051,-,28.17
2022/04/14,9057,-,28.16
2022/04/15,8992,-,27.95
2022/04/18,8991,-,27.94
2022/04/19,8991,-,27.94
2022/04/20,8921,-,27.72
2022/04/21,8981,-,27.89
2022/04/22,8940,-,27.76
2022/04/25,8923,10,27.62
2022/04/26,8958,-,27.72
2022/04/27,8997,-,27.86
2022/04/28,8956,-,27.69
2022/05/02,8943,-,27.76
2022/05/06,8942,-,27.66
2022/05/09,8758,-,27.09
2022/05/10,8798,-,27.19
2022/05/11,8793,-,27.17
2022/05/12,8838,-,27.31
2022/05/13,8837,-,27.33
2022/05/16,8788,-,27.18
2022/05/17,8810,-,27.25
2022/05/18,8754,-,27.08
2022/05/19,8805,-,27.23
2022/05/20,8820,-,27.28
2022/05/23,8851,-,27.36
2022/05/24,8813,-,27.15
2022/05/25,8864,10,27.31
2022/05/26,8867,-,27.33
2022/05/27,8860,-,27.31
2022/05/30,8864,-,27.33
2022/05/31,8864,-,27.32
2022/06/01,8810,-,27.15
2022/06/02,8793,-,27.10
2022/06/03,8793,-,27.10
2022/06/06,8793,-,27.10
2022/06/07,8792,-,27.10
2022/06/08,8755,-,26.98
2022/06/09,8728,-,26.90
2022/06/10,8730,-,26.88
2022/06/13,8675,-,26.71
2022/06/14,8557,-,26.34
2022/06/15,8510,-,26.47
2022/06/16,8592,-,26.72
2022/06/17,8623,-,26.82
2022/06/20,8624,-,26.82
2022/06/21,8624,-,26.79
2022/06/22,8573,-,26.64
2022/06/23,8656,-,26.70
2022/06/24,8688,-,27.38
2022/06/27,8641,10,27.26
2022/06/28,8609,-,27.35
2022/06/29,8618,-,27.38
2022/06/30,8676,-,27.55
2022/07/01,8717,-,27.68
2022/07/04,8775,-,27.87
2022/07/05,8775,-,27.90
2022/07/06,8796,-,27.97
2022/07/07,8738,-,27.96
2022/07/08,8703,-,27.85
2022/07/11,8663,-,27.72
2022/07/12,8717,-,28.01
2022/07/13,8728,-,28.04
2022/07/14,8753,-,28.12
2022/07/15,8723,-,28.03
2022/07/19,8741,-,28.09
2022/07/20,8689,-,27.93
2022/07/21,8692,-,28.07
2022/07/22,8757,-,28.28
2022/07/25,8814,10,28.45
2022/07/26,8783,-,28.36
2022/07/27,8784,-,28.37
2022/07/28,8788,-,28.60
2022/07/29,8830,-,28.73
2022/08/01,8828,-,28.76
2022/08/02,8828,-,28.76
2022/08/03,8798,-,28.66
2022/08/04,8829,-,28.71
2022/08/05,8852,-,28.87
2022/08/08,8763,-,28.58
2022/08/09,8804,-,28.70
2022/08/10,8788,-,28.68
2022/08/12,8780,-,28.66
2022/08/15,8757,-,28.58
2022/08/16,8775,-,28.57
2022/08/17,8776,-,28.59
2022/08/18,8733,-,28.45
2022/08/19,8747,-,28.49
2022/08/22,8692,-,28.32
2022/08/23,8666,-,28.23
2022/08/24,8653,-,28.19
2022/08/25,8616,10,28.07
2022/08/26,8660,-,28.22
2022/08/29,8660,-,28.23
2022/08/30,8660,-,28.29
2022/08/31,8625,-,28.17
2022/09/01,8596,-,27.98
2022/09/02,8534,-,27.77
2022/09/05,8559,-,27.86
2022/09/06,8559,-,27.86
2022/09/07,8477,-,27.59
2022/09/08,8524,-,27.77
2022/09/09,8500,-,27.70
2022/09/12,8493,-,27.66
2022/09/13,8476,-,27.65
2022/09/14,8449,-,27.57
2022/09/15,8450,-,27.57
2022/09/16,8431,-,27.61
2022/09/20,8422,-,27.58
2022/09/21,8371,-,27.40
2022/09/22,8404,-,27.51
2022/09/26,8297,10,27.05
2022/09/27,8202,-,26.71
2022/09/28,8136,-,26.60
2022/09/29,8256,-,26.97
2022/09/30,8227,-,26.99
2022/10/03,8190,-,26.87
2022/10/04,8253,-,27.06
2022/10/05,8263,-,27.09
2022/10/06,8209,-,26.89
2022/10/07,8184,-,26.82
2022/10/11,8153,-,26.72
2022/10/12,8091,-,26.54
2022/10/13,8097,-,26.56
2022/10/14,8057,-,26.48
2022/10/17,8024,-,26.37
2022/10/18,8020,-,26.36
2022/10/19,8034,-,26.50
2022/10/20,7966,-,26.33
2022/10/21,7916,-,26.21
2022/10/24,7878,-,26.18
2022/10/25,7848,10,26.07
2022/10/26,7930,-,26.42
2022/10/27,7971,-,26.56
2022/10/28,8011,-,26.73
2022/10/31,7979,-,26.67
2022/11/01,7979,-,26.67
2022/11/02,7953,-,26.58
2022/11/04,7933,-,26.90
2022/11/07,7886,-,26.72
2022/11/08,7849,-,26.69
2022/11/09,7889,-,26.85
2022/11/10,7904,-,26.97
2022/11/11,8044,-,27.45
2022/11/14,8043,-,27.45
2022/11/15,8026,-,27.39
2022/11/16,8069,-,27.74
2022/11/17,8134,-,27.98
2022/11/18,8094,-,28.02
2022/11/21,8072,-,27.97
2022/11/22,8087,-,28.03
2022/11/24,8127,-,28.19
2022/11/25,8117,10,28.29
2022/11/28,8158,-,28.44
2022/11/29,8160,-,28.94
2022/11/30,8129,-,28.86
2022/12/01,8169,-,29.10
2022/12/02,8245,-,29.40
2022/12/05,8265,-,29.60
2022/12/06,8212,-,29.41
2022/12/07,8248,-,29.70
2022/12/08,8303,-,30.05
2022/12/09,8276,-,30.09
2022/12/12,8225,-,30.25
2022/12/13,8218,-,30.20
2022/12/14,8265,-,30.68
2022/12/15,8280,-,30.78
2022/12/16,8299,-,30.99
2022/12/19,8272,-,30.95
2022/12/20,8231,-,30.85
2022/12/21,8186,-,30.78
2022/12/22,8190,-,31.16
2022/12/23,8187,-,31.34
2022/12/26,8140,10,31.86
2022/12/27,8140,-,32.03
2022/12/28,8140,-,32.03
2022/12/29,8139,-,32.02
2022/12/30,8101,-,31.88
2023/01/04,8084,-,32.59
2023/01/05,8164,-,32.99
2023/01/06,8165,-,33.18
2023/01/10,8237,-,33.53
2023/01/11,8220,-,33.53
2023/01/12,8267,-,33.99
2023/01/13,8326,-,34.36
2023/01/16,8311,-,34.55
2023/01/17,8311,-,34.85
2023/01/18,8301,-,34.81
2023/01/19,8385,-,35.35
2023/01/20,8386,-,36.09
2023/01/23,8348,-,36.00
2023/01/24,8330,-,36.06
2023/01/25,8351,10,36.50
2023/01/26,8353,-,36.80
2023/01/27,8335,-,37.22
2023/01/30,8325,-,37.49
2023/01/31,8307,-,37.93
2023/02/01,8324,-,38.55
2023/02/02,8370,-,39.07
2023/02/03,8369,-,39.10
2023/02/06,8318,-,39.06
2023/02/07,8318,-,39.19
2023/02/08,8256,-,38.90
2023/02/09,8272,-,39.80
2023/02/10,8254,-,39.86
2023/02/13,8228,-,39.88
2023/02/14,8257,-,40.21
2023/02/15,8237,-,40.33
2023/02/16,8207,-,40.54
2023/02/17,8184,-,40.73
2023/02/20,8200,-,40.94
2023/02/21,8200,-,40.97
2023/02/22,8138,-,40.66
2023/02/24,8151,-,40.81
2023/02/27,8125,10,41.14
2023/02/28,8134,-,41.51
2023/03/01,8137,-,41.64
2023/03/02,8104,-,41.83
2023/03/03,8070,-,41.85
2023/03/06,8122,-,42.24
2023/03/07,8110,-,42.87
2023/03/08,8116,-,43.07
2023/03/09,8111,-,43.48
2023/03/10,8139,-,43.78
2023/03/13,8250,-,44.37
2023/03/14,8230,-,44.32
2023/03/15,8179,-,44.23
2023/03/16,8247,-,44.85
2023/03/17,8218,-,44.89
2023/03/20,8217,-,45.04
2023/03/22,8249,-,45.22
2023/03/23,8250,-,45.70
2023/03/24,8290,-,46.04
2023/03/27,8279,10,46.37
2023/03/28,8204,-,46.06
2023/03/29,8198,-,46.05
2023/03/30,8186,-,46.26
2023/03/31,8227,-,46.58
2023/04/03,8267,-,47.07
2023/04/04,8284,-,47.17
2023/04/05,8320,-,47.41
2023/04/06,8345,-,47.60
2023/04/07,8349,-,47.67
2023/04/10,8349,-,47.78
2023/04/11,8349,-,47.78
2023/04/12,8282,-,47.40
2023/04/13,8285,-,47.81
2023/04/14,8275,-,48.09
2023/04/17,8243,-,47.99
2023/04/18,8201,-,48.90
2023/04/19,8211,-,49.57
2023/04/20,8199,-,49.62
2023/04/21,8225,-,49.84
2023/04/24,8209,-,49.87
2023/04/25,8227,10,50.61
2023/04/26,8288,-,51.43
2023/04/27,8264,-,51.64
2023/04/28,8225,-,51.47
2023/05/01,8268,-,51.90
2023/05/02,8267,-,52.31
2023/05/08,8268,-,52.31
2023/05/09,8268,-,52.51
2023/05/10,8236,-,52.31
2023/05/11,8269,-,52.98
2023/05/12,8297,-,54.47
2023/05/15,8269,-,54.41
2023/05/16,8245,-,54.37
2023/05/17,8222,-,54.27
2023/05/18,8205,-,54.23
2023/05/19,8171,-,53.87
2023/05/22,8142,-,53.86
2023/05/23,8128,-,53.87
2023/05/24,8129,-,53.91
2023/05/25,8104,10,54.07
2023/05/26,8060,-,54.02
2023/05/29,8063,-,54.18
2023/05/30,8063,-,54.92
2023/05/31,8119,-,55.30
2023/06/01,8148,-,55.72
2023/06/02,8160,-,55.86
2023/06/05,8129,-,55.78
2023/06/06,8129,-,55.80
2023/06/07,8131,-,55.81
2023/06/08,8078,-,55.57
2023/06/09,8126,-,55.97
2023/06/12,8111,-,55.96
2023/06/13,8104,-,55.97
2023/06/14,8064,-,55.70
2023/06/15,8075,-,55.73
2023/06/16,8121,-,56.16
2023/06/19,8095,-,56.24
2023/06/20,8095,-,56.48
2023/06/21,8112,-,56.59
2023/06/22,8120,-,56.88
