﻿基準日,基準価額,分配金,純資産総額
2023/07/20,15841,-,6.76
2023/07/21,15975,-,6.84
2023/07/24,16112,-,6.90
2023/07/25,16074,-,6.89
2023/07/26,16043,-,6.88
2023/07/27,16003,-,6.94
2023/07/28,15803,-,6.86
2023/07/31,16003,-,6.95
2023/08/01,16253,-,7.06
2023/08/02,16398,-,7.15
2023/08/03,16305,-,7.13
2023/08/04,16288,-,7.12
2023/08/07,16253,-,7.11
2023/08/08,16601,-,7.26
2023/08/09,16562,-,7.25
2023/08/10,16632,-,7.29
2023/08/14,16681,-,7.33
2023/08/15,16701,-,7.36
2023/08/16,16512,-,7.29
2023/08/17,16497,-,7.30
2023/08/18,16270,-,7.19
2023/08/21,16281,-,7.21
2023/08/22,16447,-,7.29
2023/08/23,16397,-,7.26
2023/08/24,16414,-,7.26
2023/08/25,16419,-,7.26
2023/08/28,16497,-,7.32
2023/08/29,16656,-,7.40
2023/08/30,16698,-,7.42
2023/08/31,16796,-,7.48
2023/09/01,16734,-,7.46
2023/09/04,16871,-,7.53
2023/09/05,16921,-,7.56
2023/09/06,16839,-,7.53
2023/09/07,16756,-,7.54
2023/09/08,16622,-,7.49
2023/09/11,16524,-,7.44
2023/09/12,16526,-,7.45
2023/09/13,16596,-,7.49
2023/09/14,16538,-,7.46
2023/09/15,16714,-,7.54
2023/09/19,16791,-,7.58
2023/09/20,16728,-,7.56
2023/09/21,16736,-,7.61
2023/09/22,16396,-,7.49
2023/09/25,16380,-,7.49
2023/09/26,16453,-,7.54
2023/09/27,16326,-,7.50
2023/09/28,16525,-,7.58
2023/09/29,16566,-,7.60
2023/10/02,16505,-,7.58
2023/10/03,16358,-,7.52
2023/10/04,16121,-,7.45
2023/10/05,16041,-,7.41
2023/10/06,16004,-,7.40
2023/10/10,16791,-,7.77
2023/10/11,16843,-,7.79
2023/10/12,17088,-,7.96
2023/10/13,17052,-,7.95
2023/10/16,17032,-,7.96
2023/10/17,17103,-,7.99
2023/10/18,17166,-,8.10
2023/10/19,16923,-,7.99
2023/10/20,16759,-,7.92
2023/10/23,16617,-,7.85
2023/10/24,16552,-,7.82
2023/10/25,16596,-,7.85
2023/10/26,16585,-,7.85
2023/10/27,16607,-,7.86
2023/10/30,16361,-,7.75
2023/10/31,16446,-,7.78
2023/11/01,16863,-,7.98
2023/11/02,16832,-,7.96
2023/11/06,17174,-,8.15
2023/11/07,17220,-,8.19
2023/11/08,17230,-,8.20
2023/11/09,17245,-,8.23
2023/11/10,17334,-,8.28
2023/11/13,17559,-,8.40
2023/11/14,17708,-,8.48
2023/11/15,17810,-,8.54
2023/11/16,17842,-,8.57
2023/11/17,17700,-,8.52
2023/11/20,17662,-,8.63
2023/11/21,17548,-,8.60
2023/11/22,17559,-,8.61
2023/11/24,17798,-,8.73
2023/11/27,17812,-,8.74
2023/11/28,17563,-,8.63
2023/11/29,17367,-,8.59
2023/11/30,17341,-,8.59
2023/12/01,17585,-,8.71
2023/12/04,17608,-,8.72
2023/12/05,17786,-,8.84
2023/12/06,17652,-,8.82
2023/12/07,17638,-,8.85
2023/12/08,17126,-,8.60
2023/12/11,17445,-,8.78
2023/12/12,17606,-,8.84
2023/12/13,17676,-,8.87
2023/12/14,17492,-,8.78
2023/12/15,17364,-,8.72
2023/12/18,17274,-,8.69
2023/12/19,17406,-,8.74
2023/12/20,17693,-,8.91
2023/12/21,17373,-,8.77
2023/12/22,17421,-,8.80
2023/12/25,17483,-,8.84
2023/12/26,17491,-,8.82
2023/12/27,17657,-,8.91
2023/12/28,17599,-,8.88
2023/12/29,17616,-,8.89
2024/01/04,17597,-,8.91
2024/01/05,17840,-,9.04
2024/01/09,17817,-,9.13
2024/01/10,17841,-,9.19
2024/01/11,18119,-,9.38
2024/01/12,18074,-,9.37
2024/01/15,18277,-,9.52
2024/01/16,18319,-,9.59
2024/01/17,18314,-,9.59
2024/01/18,18359,-,9.70
2024/01/19,18533,-,9.84
2024/01/22,18543,-,9.87
2024/01/23,18656,-,9.96
2024/01/24,18569,-,10.01
2024/01/25,18568,-,10.05
2024/01/26,18552,-,10.07
2024/01/29,18664,-,10.18
2024/01/30,18715,-,10.44
2024/01/31,18785,-,10.54
2024/02/01,18484,-,10.39
2024/02/02,18662,-,10.55
2024/02/05,18953,-,10.80
2024/02/06,18927,-,10.82
2024/02/07,18964,-,10.96
2024/02/08,19077,-,11.09
2024/02/09,19223,-,11.22
2024/02/13,19372,-,11.36
2024/02/14,19489,-,11.46
2024/02/15,19755,-,11.85
2024/02/16,19910,-,11.99
2024/02/19,19949,-,12.12
2024/02/20,20009,-,12.34
2024/02/21,19954,-,12.31
2024/02/22,20116,-,12.86
2024/02/26,20346,-,13.09
2024/02/27,20435,-,13.26
2024/02/28,20362,-,13.49
2024/02/29,20442,-,13.72
2024/03/01,20477,-,13.76
2024/03/04,20503,-,13.87
2024/03/05,20725,-,14.15
2024/03/06,20733,-,14.28
2024/03/07,20708,-,14.44
2024/03/08,20648,-,14.57
2024/03/11,20330,-,14.45
2024/03/12,20161,-,14.46
2024/03/13,20316,-,14.69
2024/03/14,20382,-,14.74
2024/03/15,20492,-,14.87
2024/03/18,20648,-,14.99
2024/03/19,20680,-,15.14
2024/03/21,21235,-,15.67
2024/03/22,21497,-,15.91
2024/03/25,21466,-,16.10
2024/03/26,21464,-,16.11
2024/03/27,21515,-,16.37
2024/03/28,21700,-,16.59
2024/03/29,21807,-,16.74
2024/04/01,21747,-,16.77
2024/04/02,21636,-,16.69
2024/04/03,21459,-,16.55
2024/04/04,21564,-,17.03
2024/04/05,21394,-,16.97
2024/04/08,21642,-,17.31
2024/04/09,21794,-,17.47
2024/04/10,21408,-,17.22
2024/04/11,21467,-,17.33
2024/04/12,21554,-,17.62
2024/04/15,21502,-,17.64
