﻿基準日,基準価額,分配金,純資産総額
2019/11/26,10220,-,9.52
2019/11/27,10236,-,9.54
2019/11/28,10220,-,9.52
2019/11/29,10219,-,9.52
2019/12/02,10220,-,9.52
2019/12/03,10193,-,9.50
2019/12/04,10257,-,9.56
2019/12/05,10208,-,9.56
2019/12/06,10191,-,9.50
2019/12/09,10168,-,9.48
2019/12/10,10173,-,9.48
2019/12/11,10171,-,9.48
2019/12/12,10199,-,9.50
2019/12/13,10136,-,9.44
2019/12/16,10177,-,9.41
2019/12/17,10141,-,9.34
2019/12/18,10142,-,9.34
2019/12/19,10117,-,9.32
2019/12/20,10121,-,9.32
2019/12/23,10117,-,9.31
2019/12/24,10108,-,9.40
2019/12/25,10121,-,9.41
2019/12/26,10121,-,9.41
2019/12/27,10121,-,9.41
2019/12/30,10120,-,9.41
2020/01/06,10121,-,9.41
2020/01/07,10169,-,9.46
2020/01/08,10153,-,9.45
2020/01/09,10130,-,9.43
2020/01/10,10136,-,9.43
2020/01/14,10162,-,9.46
2020/01/15,10172,-,9.45
2020/01/16,10192,-,9.47
2020/01/17,10185,-,9.46
2020/01/20,10162,-,9.44
2020/01/21,10162,-,9.64
2020/01/22,10198,-,9.67
2020/01/23,10205,-,9.68
2020/01/24,10224,-,9.70
2020/01/27,10253,-,9.72
2020/01/28,10302,-,9.77
2020/01/29,10275,-,9.75
2020/01/30,10308,-,9.78
2020/01/31,10315,-,9.68
2020/02/03,10357,-,9.72
2020/02/04,10357,-,9.73
2020/02/05,10306,-,9.69
2020/02/06,10267,-,9.65
2020/02/07,10276,-,9.66
2020/02/10,10319,-,9.70
2020/02/12,10330,-,9.71
2020/02/13,10287,-,9.67
2020/02/14,10298,-,9.64
2020/02/17,10311,-,9.65
2020/02/18,10310,-,9.65
2020/02/19,10350,-,9.69
2020/02/20,10350,-,9.69
2020/02/21,10377,-,9.71
2020/02/25,10411,0,9.75
2020/02/26,10497,-,9.81
2020/02/27,10487,-,9.64
2020/02/28,10519,-,9.67
2020/03/02,10599,-,9.73
2020/03/03,10580,-,9.55
2020/03/04,10652,-,9.62
2020/03/05,10610,-,9.58
2020/03/06,10689,-,9.63
2020/03/09,10818,-,9.70
2020/03/10,10852,-,9.74
2020/03/11,10679,-,9.30
2020/03/12,10554,-,9.19
2020/03/13,10428,-,9.01
2020/03/16,10366,-,8.99
2020/03/17,10402,-,9.00
2020/03/18,10402,-,8.94
2020/03/19,10074,-,8.66
2020/03/23,9928,-,8.53
2020/03/24,9826,-,8.25
2020/03/25,9799,-,8.15
2020/03/26,9773,-,8.08
2020/03/27,10091,-,8.35
2020/03/30,10161,-,8.35
2020/03/31,10152,-,8.35
2020/04/01,10159,-,8.35
2020/04/02,10190,-,8.38
2020/04/03,10151,-,8.33
2020/04/06,10102,-,8.27
2020/04/07,10080,-,8.25
2020/04/08,10063,-,8.19
2020/04/09,10029,-,8.16
2020/04/10,10077,-,8.19
2020/04/13,10076,-,8.19
2020/04/14,10076,-,8.19
2020/04/15,10078,-,8.20
2020/04/16,10159,-,8.26
2020/04/17,10188,-,8.27
2020/04/20,10161,-,8.25
2020/04/21,10190,-,8.28
2020/04/22,10208,-,8.29
2020/04/23,10174,-,8.26
2020/04/24,10185,-,8.27
2020/04/27,10194,-,8.28
2020/04/28,10130,-,8.23
2020/04/30,10164,-,8.26
2020/05/01,10119,-,8.22
2020/05/07,10140,-,8.24
2020/05/08,10119,-,8.23
2020/05/11,10118,-,8.23
2020/05/12,10055,-,8.17
2020/05/13,10084,-,8.20
2020/05/14,10102,-,8.19
2020/05/15,10120,-,8.21
2020/05/18,10111,-,8.20
2020/05/19,10057,-,8.15
2020/05/20,10074,-,8.17
2020/05/21,10098,-,8.19
2020/05/22,10097,-,8.14
2020/05/25,10111,-,8.15
2020/05/26,10110,-,8.15
2020/05/27,10135,-,8.17
2020/05/28,10146,-,8.18
2020/05/29,10174,-,8.20
2020/06/01,10211,-,8.23
2020/06/02,10210,-,8.23
2020/06/03,10192,-,8.22
2020/06/04,10176,-,8.21
2020/06/05,10158,-,8.20
2020/06/08,10185,-,8.22
2020/06/09,10202,-,8.23
2020/06/10,10244,-,8.26
2020/06/11,10298,-,8.30
2020/06/12,10347,-,8.33
2020/06/15,10323,-,8.28
2020/06/16,10323,-,8.28
2020/06/17,10286,-,8.26
2020/06/18,10308,-,8.27
2020/06/19,10340,-,8.30
2020/06/22,10345,-,8.30
2020/06/23,10347,-,8.30
2020/06/24,10333,-,8.29
2020/06/25,10362,-,8.32
2020/06/26,10363,-,8.32
2020/06/29,10401,-,8.35
2020/06/30,10403,-,8.35
2020/07/01,10392,-,8.34
2020/07/02,10380,-,8.34
2020/07/03,10379,-,8.33
2020/07/06,10378,-,8.33
2020/07/07,10374,-,8.33
2020/07/08,10413,-,8.35
2020/07/09,10395,-,8.33
2020/07/10,10437,-,8.36
2020/07/13,10415,-,8.34
2020/07/14,10434,-,8.36
2020/07/15,10432,-,9.35
2020/07/16,10424,-,9.34
2020/07/17,10432,-,9.35
2020/07/20,10427,-,9.35
2020/07/21,10444,-,9.36
2020/07/22,10458,-,9.37
2020/07/27,10465,-,9.35
2020/07/28,10478,-,9.36
2020/07/29,10502,-,9.39
2020/07/30,10507,-,9.39
2020/07/31,10528,-,9.41
2020/08/03,10545,-,9.39
2020/08/04,10544,-,9.40
2020/08/05,10565,-,9.41
2020/08/06,10544,-,9.34
2020/08/07,10562,-,9.36
2020/08/11,10543,-,9.34
2020/08/12,10500,-,9.30
2020/08/13,10473,-,9.28
2020/08/14,10448,-,9.26
2020/08/17,10494,-,9.29
2020/08/18,10506,-,9.30
2020/08/19,10525,-,9.32
2020/08/20,10510,-,9.31
2020/08/21,10535,-,9.33
2020/08/24,10548,-,9.34
2020/08/25,10570,0,9.36
2020/08/26,10548,-,9.34
2020/08/27,10539,-,9.33
2020/08/28,10534,-,9.33
2020/08/31,10535,-,9.33
2020/09/01,10535,-,9.33
2020/09/02,10535,-,9.33
2020/09/03,10615,-,9.39
2020/09/04,10614,-,9.39
2020/09/07,10556,-,9.34
2020/09/08,10555,-,9.32
2020/09/09,10577,-,9.34
2020/09/10,10565,-,9.29
2020/09/11,10576,-,9.30
2020/09/14,10584,-,9.31
2020/09/15,10583,-,9.31
2020/09/16,10579,-,9.30
2020/09/17,10568,-,9.30
2020/09/18,10573,-,9.30
2020/09/23,10575,-,9.30
2020/09/24,10593,-,9.31
2020/09/25,10600,-,9.32
2020/09/28,10604,-,9.33
2020/09/29,10606,-,9.33
2020/09/30,10609,-,9.33
2020/10/01,10582,-,9.30
2020/10/02,10588,-,9.31
2020/10/05,10579,-,9.30
2020/10/06,10516,-,9.25
2020/10/07,10534,-,8.26
2020/10/08,10506,-,8.24
2020/10/09,10522,-,8.22
2020/10/12,10517,-,8.22
2020/10/13,10516,-,8.22
2020/10/14,10550,-,8.25
2020/10/15,10554,-,8.24
2020/10/16,10542,-,8.22
2020/10/19,10535,-,8.23
2020/10/20,10519,-,8.22
2020/10/21,10491,-,8.20
2020/10/22,10483,-,8.19
2020/10/23,10449,-,8.16
2020/10/26,10464,-,8.18
2020/10/27,10464,-,8.16
2020/10/28,10511,-,8.20
2020/10/29,10509,-,8.20
2020/10/30,10479,-,8.18
2020/11/02,10450,-,8.15
2020/11/04,10466,-,8.16
2020/11/05,10522,-,8.21
2020/11/06,10525,-,8.21
2020/11/09,10492,-,8.19
2020/11/10,10512,-,8.20
2020/11/11,10495,-,8.19
2020/11/12,10495,-,8.19
2020/11/13,10558,-,8.24
2020/11/16,10550,-,8.22
2020/11/17,10546,-,8.22
2020/11/18,10569,-,8.23
2020/11/19,10576,-,8.23
2020/11/20,10589,-,8.24
2020/11/24,10616,-,8.26
2020/11/25,10579,-,8.24
2020/11/26,10576,-,8.23
2020/11/27,10575,-,8.23
2020/11/30,10604,-,8.25
2020/12/01,10599,-,8.24
2020/12/02,10587,-,8.23
2020/12/03,10570,-,8.22
2020/12/04,10595,-,8.09
2020/12/07,10577,-,8.07
2020/12/08,10601,-,8.08
2020/12/09,10612,-,8.14
2020/12/10,10597,-,8.13
2020/12/11,10621,-,8.15
2020/12/14,10654,-,8.18
2020/12/15,10647,-,8.17
2020/12/16,10637,-,8.16
2020/12/17,10635,-,8.16
2020/12/18,10634,-,8.16
2020/12/21,10625,-,8.15
2020/12/22,10637,-,8.16
2020/12/23,10652,-,8.17
2020/12/24,10623,-,8.15
2020/12/25,10636,-,8.16
2020/12/28,10636,-,8.15
2020/12/29,10636,-,8.15
2020/12/30,10635,-,8.15
2021/01/04,10639,-,8.16
2021/01/05,10645,-,8.16
2021/01/06,10630,-,8.15
2021/01/07,10631,-,8.15
2021/01/08,10605,-,8.13
2021/01/12,10589,-,8.12
2021/01/13,10587,-,8.11
2021/01/14,10616,-,8.13
2021/01/15,10590,-,8.10
2021/01/18,10610,-,8.12
2021/01/19,10609,-,8.12
2021/01/20,10623,-,8.13
2021/01/21,10637,-,8.14
2021/01/22,10619,-,8.12
2021/01/25,10631,-,7.41
2021/01/26,10672,-,7.43
2021/01/27,10668,-,7.43
2021/01/28,10679,-,7.43
2021/01/29,10661,-,7.41
2021/02/01,10646,-,7.40
2021/02/02,10655,-,7.40
2021/02/03,10637,-,7.39
2021/02/04,10615,-,7.37
2021/02/05,10608,-,7.37
2021/02/08,10583,-,7.35
2021/02/09,10594,-,7.35
2021/02/10,10601,-,7.36
2021/02/12,10623,-,7.37
2021/02/15,10587,-,7.23
2021/02/16,10587,-,7.23
2021/02/17,10540,-,7.20
2021/02/18,10550,-,7.16
2021/02/19,10547,-,7.16
2021/02/22,10506,-,7.13
2021/02/24,10493,-,7.12
2021/02/25,10471,0,7.11
2021/02/26,10368,-,7.04
2021/03/01,10492,-,7.12
2021/03/02,10465,-,7.09
2021/03/03,10482,-,7.11
2021/03/04,10435,-,7.08
2021/03/05,10404,-,7.05
2021/03/08,10398,-,7.04
2021/03/09,10371,-,7.02
2021/03/10,10408,-,7.05
2021/03/11,10421,-,7.05
2021/03/12,10407,-,7.04
2021/03/15,10338,-,6.99
2021/03/16,10351,-,7.00
2021/03/17,10344,-,7.00
2021/03/18,10344,-,6.99
2021/03/19,10288,-,6.95
2021/03/22,10298,-,6.96
2021/03/23,10379,-,7.01
2021/03/24,10418,-,7.04
2021/03/25,10434,-,7.05
2021/03/26,10415,-,7.04
2021/03/29,10397,-,7.03
2021/03/30,10373,-,7.01
2021/03/31,10377,-,6.97
2021/04/01,10368,-,6.96
2021/04/02,10407,-,6.99
2021/04/05,10406,-,6.99
2021/04/06,10406,-,6.99
2021/04/07,10422,-,7.00
2021/04/08,10410,-,6.98
2021/04/09,10436,-,7.00
2021/04/12,10425,-,6.99
2021/04/13,10424,-,6.93
2021/04/14,10446,-,6.94
2021/04/15,10437,-,6.80
2021/04/16,10488,-,6.83
2021/04/19,10469,-,6.82
2021/04/20,10463,-,6.82
2021/04/21,10483,-,6.83
2021/04/22,10488,-,6.83
2021/04/23,10494,-,6.84
2021/04/26,10488,-,6.83
2021/04/27,10493,-,6.84
2021/04/28,10464,-,6.82
2021/04/30,10471,-,6.82
2021/05/06,10466,-,6.82
2021/05/07,10502,-,6.85
2021/05/10,10496,-,6.84
2021/05/11,10477,-,6.78
2021/05/12,10462,-,6.76
2021/05/13,10430,-,6.74
2021/05/14,10444,-,6.75
2021/05/17,10463,-,6.76
2021/05/18,10465,-,6.77
2021/05/19,10467,-,6.77
2021/05/20,10448,-,6.75
2021/05/21,10474,-,6.77
2021/05/24,10481,-,6.78
2021/05/25,10496,-,6.79
2021/05/26,10527,-,6.81
2021/05/27,10518,-,6.80
2021/05/28,10513,-,6.80
2021/05/31,10516,-,6.79
2021/06/01,10516,-,6.76
2021/06/02,10508,-,6.76
2021/06/03,10517,-,6.76
2021/06/04,10498,-,6.75
2021/06/07,10540,-,6.78
2021/06/08,10540,-,6.77
2021/06/09,10566,-,6.78
2021/06/10,10593,-,6.80
2021/06/11,10621,-,6.56
2021/06/14,10614,-,6.56
2021/06/15,10594,-,6.55
2021/06/16,10591,-,6.54
2021/06/17,10558,-,6.52
2021/06/18,10590,-,6.51
2021/06/21,10651,-,6.55
2021/06/22,10617,-,6.53
2021/06/23,10627,-,6.54
2021/06/24,10619,-,6.53
2021/06/25,10621,-,6.53
2021/06/28,10594,-,6.52
2021/06/29,10626,-,6.54
2021/06/30,10630,-,6.53
2021/07/01,10643,-,6.54
2021/07/02,10639,-,6.54
2021/07/05,10661,-,6.54
2021/07/06,10661,-,6.54
2021/07/07,10705,-,6.57
2021/07/08,10732,-,6.58
2021/07/09,10746,-,6.58
2021/07/12,10702,-,6.56
2021/07/13,10698,-,6.56
2021/07/14,10672,-,6.54
2021/07/15,10710,-,6.56
2021/07/16,10742,-,6.57
2021/07/19,10738,-,6.57
2021/07/20,10805,-,6.61
2021/07/21,10785,-,6.60
2021/07/26,10737,-,6.57
2021/07/27,10742,-,6.57
2021/07/28,10776,-,6.60
2021/07/29,10783,-,6.60
2021/07/30,10762,-,6.60
2021/08/02,10783,-,6.61
2021/08/03,10783,-,6.61
2021/08/04,10816,-,6.63
2021/08/05,10820,-,6.63
2021/08/06,10794,-,6.62
2021/08/10,10740,-,6.59
2021/08/11,10715,-,6.57
2021/08/12,10720,-,6.55
2021/08/13,10715,-,6.54
2021/08/16,10758,-,6.57
2021/08/17,10769,-,6.57
2021/08/18,10771,-,6.57
2021/08/19,10768,-,6.57
2021/08/20,10786,-,6.58
2021/08/23,10783,-,6.57
2021/08/24,10781,-,6.57
2021/08/25,10756,0,6.56
2021/08/26,10723,-,6.45
2021/08/27,10723,-,6.45
2021/08/30,10747,-,6.46
2021/08/31,10747,-,6.46
2021/09/01,10750,-,6.46
2021/09/02,10754,-,6.47
2021/09/03,10758,-,6.47
2021/09/06,10731,-,6.40
2021/09/07,10731,-,6.40
2021/09/08,10707,-,6.39
2021/09/09,10732,-,6.40
2021/09/10,10760,-,6.42
2021/09/13,10735,-,6.40
2021/09/14,10750,-,6.41
2021/09/15,10782,-,6.43
2021/09/16,10775,-,6.43
2021/09/17,10753,-,6.41
2021/09/21,10729,-,6.40
2021/09/22,10767,-,6.42
2021/09/24,10777,-,6.43
2021/09/27,10677,-,6.37
2021/09/28,10662,-,6.36
2021/09/29,10620,-,6.33
2021/09/30,10628,-,6.34
2021/10/01,10634,-,6.34
2021/10/04,10665,-,6.29
2021/10/05,10657,-,6.26
2021/10/06,10624,-,6.24
2021/10/07,10633,-,6.24
2021/10/08,10594,-,6.22
2021/10/11,10574,-,6.21
2021/10/12,10574,-,6.20
2021/10/13,10606,-,6.22
2021/10/14,10626,-,6.23
2021/10/15,10636,-,6.23
2021/10/18,10603,-,6.22
2021/10/19,10604,-,6.22
2021/10/20,10568,-,6.19
2021/10/21,10555,-,6.18
2021/10/22,10536,-,6.17
2021/10/25,10560,-,6.18
2021/10/26,10559,-,6.18
2021/10/27,10586,-,6.20
2021/10/28,10636,-,6.22
2021/10/29,10614,-,6.21
2021/11/01,10617,-,6.20
2021/11/02,10613,-,6.16
2021/11/04,10631,-,6.17
2021/11/05,10644,-,6.18
2021/11/08,10691,-,6.20
2021/11/09,10666,-,6.19
2021/11/10,10701,-,6.21
2021/11/11,10633,-,6.17
2021/11/12,10633,-,6.17
2021/11/15,10628,-,6.17
2021/11/16,10590,-,6.15
2021/11/17,10583,-,6.15
2021/11/18,10608,-,6.16
2021/11/19,10618,-,6.17
2021/11/22,10641,-,6.18
2021/11/24,10597,-,6.16
2021/11/25,10585,-,6.15
2021/11/26,10585,-,6.14
2021/11/29,10678,-,6.19
2021/11/30,10656,-,6.18
2021/12/01,10702,-,6.17
2021/12/02,10711,-,6.18
2021/12/03,10697,-,6.09
2021/12/06,10726,-,6.11
2021/12/07,10687,-,6.08
2021/12/08,10661,-,6.07
2021/12/09,10627,-,5.68
2021/12/10,10640,-,5.69
2021/12/13,10644,-,5.65
2021/12/14,10684,-,5.72
2021/12/15,10671,-,5.72
2021/12/16,10653,-,5.71
2021/12/17,10667,-,5.72
2021/12/20,10679,-,5.72
2021/12/21,10667,-,5.72
2021/12/22,10641,-,5.70
2021/12/23,10648,-,5.73
2021/12/24,10621,-,5.71
2021/12/27,10620,-,5.71
2021/12/28,10620,-,5.71
2021/12/29,10620,-,5.71
2021/12/30,10620,-,5.71
2022/01/04,10612,-,5.71
2022/01/05,10533,-,5.66
2022/01/06,10508,-,5.65
2022/01/07,10492,-,5.64
2022/01/11,10466,-,5.63
2022/01/12,10488,-,5.64
2022/01/13,10484,-,5.64
2022/01/14,10505,-,5.65
2022/01/17,10455,-,5.62
2022/01/18,10455,-,5.62
2022/01/19,10402,-,5.59
2022/01/20,10427,-,5.60
2022/01/21,10432,-,5.60
2022/01/24,10468,-,5.62
2022/01/25,10458,-,5.62
2022/01/26,10445,-,5.60
2022/01/27,10395,-,5.57
2022/01/28,10431,-,5.59
2022/01/31,10441,-,5.59
2022/02/01,10439,-,5.59
2022/02/02,10427,-,5.58
2022/02/03,10442,-,5.59
2022/02/04,10410,-,5.57
2022/02/07,10349,-,5.54
2022/02/08,10359,-,5.54
2022/02/09,10332,-,5.53
2022/02/10,10338,-,5.53
2022/02/14,10266,-,5.49
2022/02/15,10296,-,5.51
2022/02/16,10264,-,5.49
2022/02/17,10280,-,5.50
2022/02/18,10302,-,5.51
2022/02/21,10319,-,5.52
2022/02/22,10319,-,5.52
2022/02/24,10330,-,5.53
2022/02/25,10289,0,5.51
2022/02/28,10284,-,5.50
2022/03/01,10367,-,5.55
2022/03/02,10427,-,5.58
2022/03/03,10307,-,5.49
2022/03/04,10320,-,5.49
2022/03/07,10387,-,5.53
2022/03/08,10353,-,5.51
2022/03/09,10302,-,5.48
2022/03/10,10238,-,5.45
2022/03/11,10193,-,5.43
2022/03/14,10188,-,5.42
2022/03/15,10099,-,5.38
2022/03/16,10093,-,5.37
2022/03/17,10089,-,5.37
2022/03/18,10089,-,5.37
2022/03/22,10088,-,5.37
2022/03/23,9946,-,5.30
2022/03/24,9993,-,5.29
2022/03/25,9940,-,5.26
2022/03/28,9866,-,5.22
2022/03/29,9878,-,5.22
2022/03/30,9906,-,5.23
2022/03/31,9934,-,5.25
2022/04/01,9937,-,5.25
2022/04/04,9914,-,5.24
2022/04/05,9903,-,5.23
2022/04/06,9819,-,5.19
2022/04/07,9790,-,5.16
2022/04/08,9768,-,5.15
2022/04/11,9724,-,5.13
2022/04/12,9684,-,5.11
2022/04/13,9693,-,5.11
2022/04/14,9699,-,5.11
2022/04/15,9629,-,5.08
2022/04/18,9628,-,5.08
2022/04/19,9628,-,5.08
2022/04/20,9554,-,5.04
2022/04/21,9618,-,5.07
2022/04/22,9574,-,5.05
2022/04/25,9567,-,5.05
2022/04/26,9603,-,5.05
2022/04/27,9645,-,5.12
2022/04/28,9602,-,5.09
2022/05/02,9587,-,5.09
2022/05/06,9587,-,5.09
2022/05/09,9390,-,4.98
2022/05/10,9433,-,5.01
2022/05/11,9427,-,5.00
2022/05/12,9476,-,5.03
2022/05/13,9475,-,5.03
2022/05/16,9422,-,5.00
2022/05/17,9445,-,5.01
2022/05/18,9386,-,4.98
2022/05/19,9440,-,5.01
2022/05/20,9456,-,5.02
2022/05/23,9490,-,5.04
2022/05/24,9448,-,5.01
2022/05/25,9515,-,5.03
2022/05/26,9517,-,5.03
2022/05/27,9510,-,5.02
2022/05/30,9515,-,5.03
2022/05/31,9515,-,5.09
2022/06/01,9457,-,5.06
2022/06/02,9440,-,5.05
2022/06/03,9439,-,5.05
2022/06/06,9439,-,5.05
2022/06/07,9439,-,5.05
2022/06/08,9399,-,5.03
2022/06/09,9370,-,5.02
2022/06/10,9372,-,5.03
2022/06/13,9313,-,4.99
2022/06/14,9186,-,4.93
2022/06/15,9135,-,4.89
2022/06/16,9224,-,4.94
2022/06/17,9258,-,4.96
2022/06/20,9259,-,4.96
2022/06/21,9258,-,4.96
2022/06/22,9203,-,4.93
2022/06/23,9292,-,4.98
2022/06/24,9328,-,5.00
2022/06/27,9287,-,4.97
2022/06/28,9253,-,4.96
2022/06/29,9262,-,4.96
2022/06/30,9324,-,5.01
2022/07/01,9369,-,5.03
2022/07/04,9431,-,5.06
2022/07/05,9431,-,5.06
2022/07/06,9454,-,5.08
2022/07/07,9391,-,5.04
2022/07/08,9353,-,5.02
2022/07/11,9310,-,5.00
2022/07/12,9368,-,5.03
2022/07/13,9380,-,5.05
2022/07/14,9407,-,5.06
2022/07/15,9375,-,5.09
2022/07/19,9394,-,5.11
2022/07/20,9339,-,5.08
2022/07/21,9341,-,5.08
2022/07/22,9412,-,5.12
2022/07/25,9485,-,5.16
2022/07/26,9452,-,5.28
2022/07/27,9453,-,5.27
2022/07/28,9458,-,5.37
2022/07/29,9502,-,5.46
2022/08/01,9500,-,5.55
2022/08/02,9500,-,5.71
2022/08/03,9468,-,5.69
2022/08/04,9501,-,5.77
2022/08/05,9526,-,5.80
2022/08/08,9431,-,5.79
2022/08/09,9475,-,5.83
2022/08/10,9458,-,5.85
2022/08/12,9450,-,6.00
2022/08/15,9425,-,6.03
2022/08/16,9445,-,6.04
2022/08/17,9446,-,6.41
2022/08/18,9403,-,6.38
2022/08/19,9417,-,6.39
2022/08/22,9359,-,6.35
2022/08/23,9331,-,6.38
2022/08/24,9317,-,6.37
2022/08/25,9288,0,6.49
2022/08/26,9334,-,6.52
2022/08/29,9335,-,6.52
2022/08/30,9334,-,6.52
2022/08/31,9297,-,6.50
2022/09/01,9266,-,6.58
2022/09/02,9204,-,7.03
2022/09/05,9230,-,7.05
2022/09/06,9230,-,7.05
2022/09/07,9142,-,6.99
2022/09/08,9193,-,6.93
2022/09/09,9167,-,6.91
2022/09/12,9159,-,7.00
2022/09/13,9142,-,7.14
2022/09/14,9114,-,7.18
2022/09/15,9115,-,7.18
2022/09/16,9094,-,7.20
2022/09/20,9084,-,7.33
2022/09/21,9031,-,7.29
2022/09/22,9066,-,7.42
2022/09/26,8962,-,7.33
2022/09/27,8861,-,7.27
2022/09/28,8790,-,7.21
2022/09/29,8919,-,7.32
2022/09/30,8888,-,7.41
2022/10/03,8850,-,7.70
2022/10/04,8915,-,7.81
2022/10/05,8925,-,7.87
2022/10/06,8868,-,7.82
2022/10/07,8840,-,7.81
2022/10/11,8807,-,7.82
2022/10/12,8741,-,7.76
2022/10/13,8747,-,7.77
2022/10/14,8704,-,7.75
2022/10/17,8668,-,7.72
2022/10/18,8664,-,8.02
2022/10/19,8679,-,8.06
2022/10/20,8605,-,8.04
2022/10/21,8553,-,8.40
2022/10/24,8517,-,9.00
2022/10/25,8497,-,8.99
2022/10/26,8586,-,9.10
2022/10/27,8630,-,9.16
2022/10/28,8673,-,9.46
2022/10/31,8642,-,10.07
2022/11/01,8641,-,10.39
2022/11/02,8615,-,10.36
2022/11/04,8595,-,10.98
2022/11/07,8547,-,11.16
2022/11/08,8510,-,11.74
2022/11/09,8551,-,11.87
2022/11/10,8567,-,12.00
2022/11/11,8716,-,12.34
2022/11/14,8716,-,12.78
2022/11/15,8698,-,12.75
2022/11/16,8743,-,13.47
2022/11/17,8809,-,13.75
2022/11/18,8767,-,13.91
2022/11/21,8744,-,14.29
2022/11/22,8760,-,14.47
2022/11/24,8803,-,14.72
2022/11/25,8803,-,14.98
2022/11/28,8846,-,15.05
2022/11/29,8848,-,15.88
2022/11/30,8817,-,16.18
2022/12/01,8858,-,16.96
2022/12/02,8934,-,17.74
2022/12/05,8954,-,18.01
2022/12/06,8901,-,19.08
2022/12/07,8937,-,19.26
2022/12/08,8997,-,19.75
2022/12/09,8968,-,19.76
2022/12/12,8917,-,21.95
2022/12/13,8910,-,22.19
2022/12/14,8962,-,22.58
2022/12/15,8978,-,23.15
2022/12/16,8998,-,23.31
2022/12/19,8969,-,23.46
2022/12/20,8926,-,24.02
2022/12/21,8879,-,24.28
2022/12/22,8883,-,26.19
2022/12/23,8880,-,27.99
2022/12/26,8842,-,28.70
2022/12/27,8841,-,30.20
2022/12/28,8841,-,30.20
2022/12/29,8841,-,30.19
2022/12/30,8801,-,30.06
2023/01/04,8784,-,34.43
2023/01/05,8861,-,35.13
2023/01/06,8862,-,35.13
2023/01/10,8940,-,35.57
2023/01/11,8922,-,36.42
2023/01/12,8971,-,37.90
2023/01/13,9033,-,38.36
2023/01/16,9018,-,38.83
2023/01/17,9018,-,39.59
2023/01/18,9007,-,39.54
2023/01/19,9096,-,40.94
2023/01/20,9097,-,43.65
2023/01/23,9058,-,44.31
2023/01/24,9039,-,44.71
2023/01/25,9073,-,45.34
2023/01/26,9075,-,46.19
2023/01/27,9056,-,46.85
2023/01/30,9045,-,47.99
2023/01/31,9026,-,48.64
2023/02/01,9044,-,49.64
2023/02/02,9092,-,52.78
2023/02/03,9090,-,53.04
2023/02/06,9036,-,53.35
2023/02/07,9036,-,54.20
2023/02/08,8970,-,53.81
2023/02/09,8987,-,55.93
2023/02/10,8968,-,57.57
2023/02/13,8941,-,59.41
2023/02/14,8972,-,60.54
2023/02/15,8950,-,60.72
2023/02/16,8918,-,61.35
2023/02/17,8893,-,62.37
2023/02/20,8910,-,63.52
2023/02/21,8910,-,64.36
2023/02/22,8845,-,63.88
2023/02/24,8859,-,65.43
2023/02/27,8842,0,66.41
2023/02/28,8850,-,69.05
2023/03/01,8854,-,70.05
2023/03/02,8819,-,70.39
2023/03/03,8781,-,70.11
2023/03/06,8838,-,71.24
2023/03/07,8825,-,71.37
2023/03/08,8832,-,72.16
2023/03/09,8826,-,72.36
2023/03/10,8856,-,72.62
2023/03/13,8978,-,73.61
2023/03/14,8956,-,73.65
2023/03/15,8899,-,72.63
2023/03/16,8975,-,73.42
2023/03/17,8943,-,73.54
2023/03/20,8943,-,75.27
2023/03/22,8977,-,75.56
2023/03/23,8977,-,76.04
2023/03/24,9022,-,76.70
2023/03/27,9021,-,77.80
2023/03/28,8939,-,77.79
2023/03/29,8933,-,77.89
2023/03/30,8920,-,78.15
2023/03/31,8964,-,80.13
2023/04/03,9006,-,82.41
2023/04/04,9024,-,83.59
2023/04/05,9063,-,84.04
2023/04/06,9091,-,84.38
2023/04/07,9095,-,84.41
2023/04/10,9094,-,84.77
2023/04/11,9094,-,84.77
2023/04/12,9022,-,84.09
2023/04/13,9025,-,85.81
2023/04/14,9014,-,87.22
2023/04/17,8980,-,88.38
2023/04/18,8934,-,88.79
2023/04/19,8945,-,89.53
2023/04/20,8932,-,90.46
2023/04/21,8960,-,91.22
2023/04/24,8943,-,91.69
2023/04/25,8973,-,92.68
2023/04/26,9041,-,94.17
2023/04/27,9015,-,96.47
2023/04/28,8973,-,96.68
2023/05/01,9019,-,98.43
2023/05/02,9019,-,99.82
2023/05/08,9020,-,99.83
2023/05/09,9019,-,100.49
2023/05/10,8985,-,100.11
2023/05/11,9021,-,101.76
2023/05/12,9052,-,103.20
2023/05/15,9021,-,103.05
2023/05/16,8995,-,102.70
2023/05/17,8971,-,105.54
2023/05/18,8953,-,105.86
2023/05/19,8916,-,106.76
2023/05/22,8885,-,107.19
2023/05/23,8869,-,108.20
2023/05/24,8871,-,111.70
2023/05/25,8855,-,111.58
2023/05/26,8807,-,112.06
2023/05/29,8810,-,113.22
2023/05/30,8810,-,113.91
2023/05/31,8871,-,114.70
2023/06/01,8903,-,116.18
2023/06/02,8916,-,118.87
2023/06/05,8883,-,118.63
2023/06/06,8883,-,119.20
2023/06/07,8884,-,119.22
2023/06/08,8827,-,119.18
2023/06/09,8879,-,120.05
2023/06/12,8863,-,119.90
2023/06/13,8855,-,119.85
2023/06/14,8811,-,119.49
2023/06/15,8823,-,120.32
2023/06/16,8873,-,121.03
2023/06/19,8845,-,120.60
2023/06/20,8845,-,121.18
2023/06/21,8863,-,121.43
2023/06/22,8872,-,123.38
