﻿基準日,基準価額,分配金,純資産総額
2019/11/26,10512,-,56.46
2019/11/27,10541,-,56.78
2019/11/28,10553,-,57.49
2019/11/29,10553,-,57.38
2019/12/02,10567,-,57.46
2019/12/03,10499,-,57.09
2019/12/04,10514,-,57.13
2019/12/05,10500,-,57.00
2019/12/06,10478,-,56.93
2019/12/09,10446,-,56.69
2019/12/10,10446,-,56.98
2019/12/11,10455,-,56.96
2019/12/12,10482,-,57.00
2019/12/13,10475,-,56.94
2019/12/16,10518,-,56.97
2019/12/17,10516,-,57.02
2019/12/18,10508,-,56.98
2019/12/19,10489,-,57.10
2019/12/20,10468,-,56.89
2019/12/23,10480,-,56.82
2019/12/24,10466,-,56.75
2019/12/25,10455,20,56.68
2019/12/26,10455,-,56.67
2019/12/27,10455,-,56.67
2019/12/30,10454,-,56.66
2020/01/06,10430,-,56.53
2020/01/07,10420,-,56.36
2020/01/08,10434,-,56.32
2020/01/09,10415,-,56.35
2020/01/10,10505,-,56.85
2020/01/14,10535,-,57.15
2020/01/15,10593,-,57.53
2020/01/16,10611,-,57.63
2020/01/17,10615,-,57.65
2020/01/20,10597,-,57.51
2020/01/21,10596,-,57.46
2020/01/22,10613,-,57.55
2020/01/23,10621,-,57.53
2020/01/24,10591,-,57.38
2020/01/27,10607,20,57.44
2020/01/28,10609,-,57.28
2020/01/29,10604,-,57.29
2020/01/30,10644,-,57.52
2020/01/31,10603,-,57.24
2020/02/03,10618,-,57.31
2020/02/04,10651,-,57.47
2020/02/05,10660,-,57.48
2020/02/06,10661,-,57.48
2020/02/07,10692,-,57.68
2020/02/10,10717,-,57.83
2020/02/12,10727,-,57.66
2020/02/13,10711,-,57.57
2020/02/14,10702,-,57.49
2020/02/17,10711,-,57.70
2020/02/18,10711,-,57.83
2020/02/19,10759,-,58.09
2020/02/20,10869,-,58.82
2020/02/21,11007,-,59.05
2020/02/25,10988,20,58.83
2020/02/26,10930,-,58.45
2020/02/27,10962,-,58.29
2020/02/28,10939,-,58.23
2020/03/02,10818,-,57.61
2020/03/03,10807,-,57.52
2020/03/04,10846,-,57.43
2020/03/05,10780,-,57.07
2020/03/06,10800,-,57.43
2020/03/09,10801,-,57.36
2020/03/10,10560,-,56.00
2020/03/11,10523,-,55.72
2020/03/12,10513,-,55.56
2020/03/13,10459,-,55.25
2020/03/16,10538,-,55.65
2020/03/17,10424,-,54.82
2020/03/18,10424,-,54.82
2020/03/19,10383,-,54.60
2020/03/23,10372,-,54.54
2020/03/24,10402,-,54.63
2020/03/25,10364,20,54.44
2020/03/26,10338,-,54.18
2020/03/27,10499,-,54.97
2020/03/30,10452,-,54.90
2020/03/31,10436,-,54.78
2020/04/01,10432,-,54.77
2020/04/02,10387,-,54.52
2020/04/03,10432,-,54.62
2020/04/06,10438,-,54.61
2020/04/07,10476,-,54.63
2020/04/08,10443,-,54.36
2020/04/09,10385,-,54.06
2020/04/10,10412,-,54.20
2020/04/13,10411,-,54.19
2020/04/14,10411,-,54.19
2020/04/15,10295,-,53.59
2020/04/16,10398,-,54.17
2020/04/17,10443,-,54.40
2020/04/20,10412,-,54.24
2020/04/21,10453,-,54.44
2020/04/22,10474,-,54.55
2020/04/23,10454,-,54.41
2020/04/24,10448,-,54.32
2020/04/27,10421,20,54.18
2020/04/28,10333,-,53.75
2020/04/30,10344,-,53.82
2020/05/01,10299,-,53.58
2020/05/07,10318,-,53.65
2020/05/08,10265,-,53.37
2020/05/11,10264,-,53.35
2020/05/12,10292,-,53.50
2020/05/13,10295,-,53.51
2020/05/14,10302,-,53.54
2020/05/15,10314,-,53.61
2020/05/18,10330,-,53.67
2020/05/19,10285,-,53.44
2020/05/20,10352,-,53.79
2020/05/21,10330,-,53.65
2020/05/22,10365,-,53.84
2020/05/25,10327,20,53.64
2020/05/26,10327,-,53.66
2020/05/27,10364,-,53.85
2020/05/28,10398,-,54.05
2020/05/29,10407,-,54.07
2020/06/01,10454,-,54.32
2020/06/02,10454,-,54.31
2020/06/03,10515,-,54.62
2020/06/04,10522,-,54.74
2020/06/05,10523,-,54.75
2020/06/08,10622,-,55.26
2020/06/09,10531,-,54.80
2020/06/10,10492,-,54.60
2020/06/11,10504,-,54.68
2020/06/12,10496,-,54.64
2020/06/15,10538,-,54.87
2020/06/16,10547,-,54.65
2020/06/17,10506,-,54.45
2020/06/18,10516,-,54.49
2020/06/19,10504,-,54.42
2020/06/22,10529,-,54.55
2020/06/23,10523,-,54.52
2020/06/24,10446,-,54.12
2020/06/25,10520,20,54.65
2020/06/26,10548,-,54.80
2020/06/29,10601,-,55.12
2020/06/30,10640,-,55.29
2020/07/01,10646,-,55.29
2020/07/02,10599,-,55.06
2020/07/03,10608,-,54.89
2020/07/06,10607,-,54.92
2020/07/07,10591,-,54.84
2020/07/08,10638,-,55.04
2020/07/09,10617,-,54.85
2020/07/10,10637,-,54.79
2020/07/13,10563,-,54.41
2020/07/14,10632,-,54.77
2020/07/15,10629,-,54.70
2020/07/16,10580,-,54.34
2020/07/17,10616,-,54.34
2020/07/20,10614,-,54.31
2020/07/21,10636,-,54.46
2020/07/22,10622,-,54.37
2020/07/27,10637,20,54.46
2020/07/28,10455,-,53.55
2020/07/29,10463,-,53.58
2020/07/30,10480,-,53.55
2020/07/31,10494,-,53.62
2020/08/03,10580,-,53.76
2020/08/04,10579,-,53.76
2020/08/05,10622,-,53.98
2020/08/06,10564,-,53.57
2020/08/07,10579,-,53.65
2020/08/11,10595,-,53.75
2020/08/12,10609,-,53.82
2020/08/13,10625,-,53.86
2020/08/14,10599,-,53.73
2020/08/17,10603,-,53.63
2020/08/18,10578,-,53.50
2020/08/19,10537,-,53.05
2020/08/20,10541,-,52.88
2020/08/21,10595,-,53.12
2020/08/24,10610,-,53.30
2020/08/25,10603,20,52.66
2020/08/26,10650,-,52.92
2020/08/27,10601,-,52.57
2020/08/28,10625,-,52.73
2020/08/31,10514,-,52.18
2020/09/01,10514,-,52.13
2020/09/02,10514,-,52.13
2020/09/03,10677,-,52.75
2020/09/04,10688,-,52.83
2020/09/07,10639,-,52.68
2020/09/08,10638,-,52.68
2020/09/09,10624,-,52.61
2020/09/10,10639,-,52.71
2020/09/11,10645,-,52.70
2020/09/14,10655,-,52.79
2020/09/15,10602,-,52.52
2020/09/16,10581,-,52.41
2020/09/17,10508,-,51.92
2020/09/18,10500,-,51.92
2020/09/23,10464,-,51.69
2020/09/24,10577,-,52.24
2020/09/25,10583,20,52.24
2020/09/28,10603,-,52.38
2020/09/29,10605,-,52.39
2020/09/30,10614,-,52.44
2020/10/01,10572,-,52.23
2020/10/02,10589,-,52.32
2020/10/05,10551,-,52.12
2020/10/06,10520,-,52.39
2020/10/07,10535,-,52.47
2020/10/08,10547,-,52.53
2020/10/09,10563,-,52.61
2020/10/12,10522,-,52.39
2020/10/13,10521,-,52.36
2020/10/14,10544,-,52.47
2020/10/15,10506,-,52.14
2020/10/16,10512,-,52.17
2020/10/19,10518,-,52.17
2020/10/20,10508,-,52.13
2020/10/21,10489,-,52.01
2020/10/22,10370,-,51.43
2020/10/23,10374,-,51.69
2020/10/26,10371,20,51.74
2020/10/27,10371,-,51.75
2020/10/28,10382,-,51.81
2020/10/29,10368,-,51.71
2020/10/30,10371,-,51.63
2020/11/02,10328,-,51.41
2020/11/04,10371,-,51.60
2020/11/05,10396,-,51.75
2020/11/06,10317,-,51.35
2020/11/09,10251,-,50.99
2020/11/10,10479,-,51.73
2020/11/11,10442,-,51.54
2020/11/12,10441,-,51.54
2020/11/13,10496,-,51.81
2020/11/16,10440,-,51.22
2020/11/17,10433,-,51.09
2020/11/18,10419,-,51.03
2020/11/19,10373,-,50.40
2020/11/20,10407,-,50.68
2020/11/24,10426,-,50.76
2020/11/25,10454,20,50.68
2020/11/26,10425,-,50.54
2020/11/27,10425,-,50.50
2020/11/30,10414,-,50.44
2020/12/01,10434,-,50.45
2020/12/02,10442,-,50.66
2020/12/03,10436,-,50.58
2020/12/04,10387,-,50.31
2020/12/07,10411,-,50.41
2020/12/08,10419,-,50.34
2020/12/09,10438,-,50.40
2020/12/10,10433,-,50.38
2020/12/11,10476,-,50.53
2020/12/14,10463,-,50.46
2020/12/15,10471,-,50.48
2020/12/16,10428,-,50.17
2020/12/17,10404,-,49.85
2020/12/18,10356,-,49.59
2020/12/21,10383,-,49.61
2020/12/22,10405,-,49.42
2020/12/23,10439,-,49.58
2020/12/24,10401,-,49.40
2020/12/25,10399,20,49.43
2020/12/28,10398,-,49.45
2020/12/29,10398,-,49.45
2020/12/30,10397,-,49.45
2021/01/04,10367,-,49.31
2021/01/05,10362,-,49.29
2021/01/06,10315,-,49.17
2021/01/07,10377,-,49.46
2021/01/08,10405,-,49.61
2021/01/12,10375,-,49.46
2021/01/13,10413,-,49.64
2021/01/14,10416,-,49.64
2021/01/15,10380,-,49.48
2021/01/18,10404,-,49.57
2021/01/19,10404,-,49.45
2021/01/20,10421,-,49.53
2021/01/21,10402,-,49.46
2021/01/22,10385,-,49.39
2021/01/25,10399,20,49.46
2021/01/26,10437,-,49.67
2021/01/27,10420,-,49.65
2021/01/28,10477,-,49.90
2021/01/29,10480,-,49.55
2021/02/01,10504,-,49.67
2021/02/02,10540,-,49.83
2021/02/03,10536,-,49.80
2021/02/04,10513,-,49.69
2021/02/05,10539,-,49.75
2021/02/08,10520,-,49.60
2021/02/09,10504,-,49.52
2021/02/10,10451,-,49.29
2021/02/12,10480,-,49.67
2021/02/15,10476,-,49.65
2021/02/16,10476,-,49.32
2021/02/17,10504,-,49.45
2021/02/18,10535,-,49.42
2021/02/19,10518,-,49.33
2021/02/22,10461,-,48.81
2021/02/24,10395,-,48.47
2021/02/25,10437,20,48.70
2021/02/26,10366,-,48.39
2021/03/01,10517,-,49.05
2021/03/02,10501,-,48.96
2021/03/03,10526,-,49.13
2021/03/04,10504,-,49.00
2021/03/05,10534,-,49.14
2021/03/08,10590,-,49.39
2021/03/09,10622,-,49.03
2021/03/10,10654,-,49.15
2021/03/11,10651,-,49.13
2021/03/12,10624,-,48.82
2021/03/15,10601,-,48.68
2021/03/16,10629,-,48.81
2021/03/17,10612,-,48.74
2021/03/18,10611,-,48.73
2021/03/19,10550,-,48.44
2021/03/22,10549,-,48.37
2021/03/23,10616,-,48.63
2021/03/24,10651,-,48.73
2021/03/25,10666,20,48.78
2021/03/26,10677,-,48.85
2021/03/29,10698,-,48.94
2021/03/30,10695,-,49.07
2021/03/31,10750,-,49.33
2021/04/01,10759,-,49.37
2021/04/02,10809,-,49.55
2021/04/05,10809,-,49.61
2021/04/06,10808,-,49.61
2021/04/07,10744,-,49.32
2021/04/08,10723,-,49.20
2021/04/09,10715,-,49.19
2021/04/12,10735,-,49.24
2021/04/13,10716,-,49.07
2021/04/14,10720,-,49.09
2021/04/15,10692,-,48.95
2021/04/16,10717,-,49.10
2021/04/19,10706,-,48.59
2021/04/20,10625,-,48.21
2021/04/21,10655,-,48.24
2021/04/22,10663,-,48.26
2021/04/23,10654,-,48.22
2021/04/26,10636,20,48.05
2021/04/27,10641,-,48.09
2021/04/28,10648,-,48.11
2021/04/30,10698,-,48.34
2021/05/06,10731,-,48.49
2021/05/07,10748,-,48.57
2021/05/10,10692,-,48.32
2021/05/11,10691,-,48.27
2021/05/12,10652,-,48.09
2021/05/13,10704,-,48.33
2021/05/14,10739,-,48.53
2021/05/17,10744,-,48.50
2021/05/18,10723,-,48.36
2021/05/19,10697,-,48.37
2021/05/20,10649,-,48.15
2021/05/21,10700,-,48.59
2021/05/24,10718,-,48.76
2021/05/25,10693,20,48.76
2021/05/26,10741,-,49.08
2021/05/27,10743,-,49.26
2021/05/28,10803,-,49.46
2021/05/31,10830,-,49.61
2021/06/01,10830,-,49.58
2021/06/02,10767,-,49.29
2021/06/03,10796,-,49.75
2021/06/04,10833,-,49.92
2021/06/07,10812,-,49.92
2021/06/08,10812,-,50.12
2021/06/09,10831,-,50.21
2021/06/10,10876,-,50.03
2021/06/11,10904,-,50.16
2021/06/14,10912,-,50.20
2021/06/15,10913,-,50.24
2021/06/16,10920,-,50.28
2021/06/17,10872,-,50.04
2021/06/18,10932,-,50.60
2021/06/21,10995,-,50.89
2021/06/22,10957,-,50.76
2021/06/23,11019,-,51.05
2021/06/24,11018,-,50.92
2021/06/25,11004,20,50.86
2021/06/28,10969,-,50.67
2021/06/29,10988,-,50.71
2021/06/30,10981,-,50.67
2021/07/01,11041,-,50.91
2021/07/02,11091,-,51.27
2021/07/05,11092,-,51.24
2021/07/06,11092,-,51.24
2021/07/07,11066,-,51.12
2021/07/08,11103,-,51.12
2021/07/09,11010,-,50.67
2021/07/12,11023,-,50.73
2021/07/13,11032,-,50.77
2021/07/14,11009,-,50.66
2021/07/15,11026,-,50.69
2021/07/16,11054,-,50.83
2021/07/19,11057,-,50.82
2021/07/20,11055,-,50.81
2021/07/21,11090,-,51.01
2021/07/26,11061,20,50.89
2021/07/27,11064,-,50.97
2021/07/28,11050,-,50.97
2021/07/29,11087,-,51.18
2021/07/30,11016,-,50.95
2021/08/02,11051,-,51.09
2021/08/03,11051,-,51.10
2021/08/04,11005,-,50.89
2021/08/05,11070,-,51.19
2021/08/06,11060,-,51.14
2021/08/10,11066,-,51.25
2021/08/11,11064,-,51.20
2021/08/12,11061,-,51.22
2021/08/13,11044,-,51.14
2021/08/16,11040,-,51.25
2021/08/17,10981,-,50.97
2021/08/18,11028,-,51.14
2021/08/19,11054,-,51.22
2021/08/20,11055,-,51.23
2021/08/23,11061,-,51.70
2021/08/24,11053,-,51.66
2021/08/25,11002,20,51.47
2021/08/26,11010,-,51.53
2021/08/27,11005,-,51.53
2021/08/30,11022,-,51.67
2021/08/31,11022,-,51.80
2021/09/01,11014,-,51.76
2021/09/02,11033,-,51.82
2021/09/03,11034,-,51.69
2021/09/06,10978,-,51.43
2021/09/07,10978,-,51.38
2021/09/08,11009,-,51.52
2021/09/09,11047,-,51.79
2021/09/10,11025,-,51.63
2021/09/13,11000,-,51.52
2021/09/14,11025,-,51.63
2021/09/15,11031,-,52.60
2021/09/16,10989,-,52.47
2021/09/17,11001,-,52.68
2021/09/21,11008,-,52.70
2021/09/22,10972,-,52.77
2021/09/24,11024,-,52.93
2021/09/27,11009,20,52.82
2021/09/28,11020,-,52.98
2021/09/29,11022,-,53.01
2021/09/30,11077,-,53.27
2021/10/01,11051,-,53.16
2021/10/04,11022,-,53.02
2021/10/05,11003,-,52.93
2021/10/06,11039,-,53.24
2021/10/07,11018,-,53.37
2021/10/08,11007,-,53.08
2021/10/11,11037,-,52.86
2021/10/12,11037,-,52.90
2021/10/13,11227,-,53.82
2021/10/14,11225,-,53.80
2021/10/15,11269,-,54.09
2021/10/18,11269,-,54.05
2021/10/19,11287,-,54.21
2021/10/20,11252,-,54.09
2021/10/21,11242,-,53.90
2021/10/22,11180,-,53.59
2021/10/25,11158,20,53.50
2021/10/26,11158,-,53.54
2021/10/27,11250,-,53.98
2021/10/28,11251,-,53.95
2021/10/29,11192,-,53.63
2021/11/01,11258,-,53.88
2021/11/02,11273,-,53.92
2021/11/04,11254,-,53.83
2021/11/05,11249,-,53.82
2021/11/08,11281,-,54.02
2021/11/09,11230,-,53.73
2021/11/10,11242,-,53.80
2021/11/11,11264,-,53.88
2021/11/12,11264,-,54.46
2021/11/15,11264,-,54.46
2021/11/16,11226,-,54.18
2021/11/17,11277,-,54.42
2021/11/18,11301,-,54.55
2021/11/19,11286,-,54.55
2021/11/22,11270,-,54.49
2021/11/24,11309,-,54.67
2021/11/25,11345,20,54.80
2021/11/26,11345,-,54.82
2021/11/29,11223,-,54.23
2021/11/30,11247,-,54.33
2021/12/01,11284,-,54.52
2021/12/02,11238,-,54.30
2021/12/03,11225,-,54.21
2021/12/06,11287,-,54.52
2021/12/07,11268,-,54.43
2021/12/08,11260,-,54.40
2021/12/09,11251,-,54.35
2021/12/10,11221,-,54.20
2021/12/13,11222,-,54.26
2021/12/14,11280,-,54.61
2021/12/15,11279,-,54.58
2021/12/16,11271,-,54.48
2021/12/17,11278,-,54.60
2021/12/20,11280,-,54.69
2021/12/21,11248,-,55.41
2021/12/22,11285,-,55.58
2021/12/23,11315,-,55.73
2021/12/24,11294,-,55.74
2021/12/27,11273,20,55.64
2021/12/28,11273,-,55.65
2021/12/29,11273,-,55.65
2021/12/30,11273,-,55.65
2022/01/04,11337,-,55.97
2022/01/05,11346,-,55.95
2022/01/06,11287,-,55.67
2022/01/07,11268,-,55.64
2022/01/11,11228,-,55.45
2022/01/12,11237,-,55.49
2022/01/13,11173,-,55.26
2022/01/14,11126,-,55.03
2022/01/17,11041,-,54.48
2022/01/18,11040,-,54.51
2022/01/19,11058,-,54.59
2022/01/20,11064,-,54.62
2022/01/21,11036,-,54.55
2022/01/24,11043,-,54.57
2022/01/25,11038,20,54.50
2022/01/26,11026,-,54.52
2022/01/27,11010,-,54.53
2022/01/28,11155,-,55.25
2022/01/31,11140,-,55.09
2022/02/01,11144,-,55.20
2022/02/02,11089,-,54.93
2022/02/03,11067,-,54.82
2022/02/04,11083,-,54.95
2022/02/07,11053,-,54.82
2022/02/08,11043,-,54.77
2022/02/09,11067,-,55.00
2022/02/10,11061,-,54.97
2022/02/14,11030,-,54.85
2022/02/15,11024,-,54.81
2022/02/16,11007,-,54.72
2022/02/17,10996,-,54.63
2022/02/18,10975,-,54.58
2022/02/21,11011,-,54.76
2022/02/22,11011,-,54.76
2022/02/24,11016,-,54.79
2022/02/25,11002,20,54.72
2022/02/28,10994,-,54.81
2022/03/01,11045,-,55.05
2022/03/02,11073,-,55.20
2022/03/03,11021,-,55.00
2022/03/04,11043,-,55.14
2022/03/07,11035,-,54.81
2022/03/08,11055,-,54.90
2022/03/09,11021,-,54.73
2022/03/10,10974,-,54.56
2022/03/11,10939,-,54.46
2022/03/14,11031,-,54.90
2022/03/15,11032,-,54.91
2022/03/16,11041,-,55.08
2022/03/17,11066,-,55.09
2022/03/18,11065,-,54.84
2022/03/22,11064,-,54.84
2022/03/23,11110,-,55.06
2022/03/24,11195,-,55.39
2022/03/25,11210,20,55.52
2022/03/28,11120,-,54.89
2022/03/29,11278,-,55.74
2022/03/30,11239,-,55.56
2022/03/31,11207,-,55.38
2022/04/01,11153,-,55.08
2022/04/04,11261,-,55.60
2022/04/05,11238,-,55.48
2022/04/06,11195,-,55.22
2022/04/07,11202,-,55.24
2022/04/08,11192,-,55.30
2022/04/11,11185,-,55.35
2022/04/12,11241,-,55.66
2022/04/13,11220,-,55.56
2022/04/14,11277,-,56.11
2022/04/15,11211,-,55.80
2022/04/18,11210,-,56.70
2022/04/19,11210,-,56.70
2022/04/20,11384,-,57.58
2022/04/21,11361,-,57.25
2022/04/22,11379,-,57.49
2022/04/25,11347,20,57.31
2022/04/26,11341,-,57.38
2022/04/27,11327,-,57.43
2022/04/28,11376,-,57.70
2022/05/02,11594,-,58.68
2022/05/06,11593,-,58.58
2022/05/09,11308,-,57.14
2022/05/10,11370,-,57.38
2022/05/11,11339,-,57.31
2022/05/12,11403,-,57.81
2022/05/13,11215,-,56.85
2022/05/16,11260,-,57.03
2022/05/17,11265,-,57.28
2022/05/18,11212,-,57.40
2022/05/19,11210,-,57.70
2022/05/20,11137,-,57.55
2022/05/23,11229,-,58.27
2022/05/24,11154,-,57.79
2022/05/25,11116,20,57.60
2022/05/26,11188,-,58.07
2022/05/27,11178,-,58.05
2022/05/30,11166,-,58.04
2022/05/31,11166,-,58.07
2022/06/01,11228,-,58.40
2022/06/02,11318,-,59.09
2022/06/03,11318,-,59.43
2022/06/06,11317,-,59.42
2022/06/07,11317,-,59.42
2022/06/08,11484,-,60.30
2022/06/09,11563,-,61.22
2022/06/10,11603,-,61.72
2022/06/13,11526,-,61.23
2022/06/14,11338,-,60.21
2022/06/15,11337,-,60.23
2022/06/16,11443,-,60.81
2022/06/17,11317,-,60.27
2022/06/20,11545,-,61.73
2022/06/21,11545,-,61.81
2022/06/22,11549,-,61.83
2022/06/23,11635,-,62.59
2022/06/24,11565,-,62.55
2022/06/27,11549,20,62.39
2022/06/28,11507,-,62.17
2022/06/29,11607,-,62.91
2022/06/30,11736,-,63.74
2022/07/01,11710,-,63.68
2022/07/04,11726,-,63.55
2022/07/05,11726,-,63.41
2022/07/06,11834,-,63.99
2022/07/07,11729,-,63.38
2022/07/08,11704,-,63.33
2022/07/11,11662,-,63.17
2022/07/12,11853,-,64.22
2022/07/13,11803,-,63.97
2022/07/14,11881,-,64.14
2022/07/15,12010,-,64.87
2022/07/19,11986,-,64.80
2022/07/20,11858,-,64.13
2022/07/21,11881,-,64.27
2022/07/22,11948,-,64.80
2022/07/25,11870,20,64.38
2022/07/26,11887,-,64.29
2022/07/27,11877,-,64.16
2022/07/28,11942,-,64.53
2022/07/29,11768,-,63.51
2022/08/01,11691,-,63.31
2022/08/02,11691,-,63.35
2022/08/03,11495,-,62.29
2022/08/04,11759,-,63.96
2022/08/05,11681,-,63.59
2022/08/08,11753,-,63.88
2022/08/09,11758,-,64.00
2022/08/10,11758,-,64.18
2022/08/12,11506,-,62.71
2022/08/15,11613,-,63.25
2022/08/16,11580,-,63.07
2022/08/17,11701,-,63.79
2022/08/18,11736,-,63.97
2022/08/19,11732,-,63.91
2022/08/22,11822,-,64.27
2022/08/23,11795,-,64.13
2022/08/24,11699,-,63.62
2022/08/25,11687,20,63.69
2022/08/26,11740,-,64.10
2022/08/29,11791,-,64.27
2022/08/30,11790,-,64.27
2022/08/31,11888,-,64.81
2022/09/01,11825,-,64.42
2022/09/02,11859,-,64.63
2022/09/05,11897,-,64.84
2022/09/06,11897,-,64.80
2022/09/07,12016,-,65.45
2022/09/08,12234,-,66.50
2022/09/09,12154,-,66.23
2022/09/12,12019,-,65.52
2022/09/13,11993,-,65.39
2022/09/14,12110,-,65.70
2022/09/15,11976,-,64.93
2022/09/16,12019,-,65.34
2022/09/20,11963,-,65.06
2022/09/21,11962,-,64.90
2022/09/22,12041,-,65.34
2022/09/26,11716,20,63.69
2022/09/27,11776,-,63.99
2022/09/28,11714,-,63.63
2022/09/29,11878,-,64.53
2022/09/30,11836,-,64.32
2022/10/03,11797,-,64.16
2022/10/04,11866,-,64.48
2022/10/05,11881,-,64.57
2022/10/06,11832,-,64.24
2022/10/07,11805,-,64.06
2022/10/11,11783,-,63.89
2022/10/12,11786,-,65.55
2022/10/13,11897,-,66.15
2022/10/14,11882,-,65.77
2022/10/17,11914,-,65.82
2022/10/18,11943,-,65.97
2022/10/19,11994,-,66.33
2022/10/20,11943,-,66.04
2022/10/21,11852,-,65.48
2022/10/24,11830,-,65.33
2022/10/25,11689,20,64.04
2022/10/26,11740,-,64.39
2022/10/27,11708,-,64.29
2022/10/28,11721,-,64.42
2022/10/31,11783,-,64.89
2022/11/01,11783,-,64.94
2022/11/02,11806,-,65.07
2022/11/04,11703,-,64.85
2022/11/07,11629,-,64.47
2022/11/08,11520,-,63.95
2022/11/09,11505,-,63.97
2022/11/10,11584,-,64.21
2022/11/11,11424,-,63.11
2022/11/14,11424,-,63.19
2022/11/15,11316,-,62.60
2022/11/16,11289,-,62.34
2022/11/17,11389,-,62.90
2022/11/18,11430,-,63.13
2022/11/21,11346,-,62.28
2022/11/22,11538,-,63.20
2022/11/24,11552,-,63.39
2022/11/25,11531,20,63.34
2022/11/28,11425,-,62.77
2022/11/29,11395,-,62.84
2022/11/30,11318,-,62.72
2022/12/01,11466,-,63.62
2022/12/02,11287,-,62.50
2022/12/05,11280,-,62.36
2022/12/06,11284,-,62.25
2022/12/07,11364,-,62.70
2022/12/08,11447,-,63.25
2022/12/09,11392,-,62.98
2022/12/12,11331,-,62.66
2022/12/13,11394,-,63.00
2022/12/14,11277,-,62.38
2022/12/15,11272,-,62.33
2022/12/16,11519,-,63.77
2022/12/19,11412,-,63.25
2022/12/20,11388,-,63.12
2022/12/21,10869,-,60.30
2022/12/22,10923,-,60.55
2022/12/23,10942,-,60.69
2022/12/26,10921,20,60.66
2022/12/27,10921,-,60.80
2022/12/28,10920,-,60.80
2022/12/29,10920,-,60.79
2022/12/30,10908,-,60.73
2023/01/04,10782,-,60.37
2023/01/05,10905,-,61.06
2023/01/06,11056,-,62.00
2023/01/10,11036,-,61.92
2023/01/11,11001,-,61.71
2023/01/12,11100,-,62.17
2023/01/13,10955,-,61.33
2023/01/16,10749,-,60.20
2023/01/17,10748,-,60.01
2023/01/18,10792,-,60.25
2023/01/19,10923,-,60.83
2023/01/20,10932,-,61.21
2023/01/23,11004,-,61.66
2023/01/24,11041,-,62.26
2023/01/25,11021,20,62.23
2023/01/26,10984,-,62.15
2023/01/27,11032,-,62.47
2023/01/30,10980,-,62.25
2023/01/31,10993,-,62.66
2023/02/01,10992,-,63.01
2023/02/02,10991,-,63.40
2023/02/03,10920,-,63.00
2023/02/06,11072,-,64.25
2023/02/07,11072,-,64.33
2023/02/08,11011,-,63.98
2023/02/09,11051,-,64.47
2023/02/10,10984,-,64.18
2023/02/13,10983,-,64.30
2023/02/14,11148,-,65.31
2023/02/15,11124,-,65.38
2023/02/16,11209,-,66.03
2023/02/17,11171,-,65.82
2023/02/20,11206,-,66.53
2023/02/21,11205,-,67.16
2023/02/22,11158,-,66.88
2023/02/24,11169,-,67.03
2023/02/27,11274,20,67.70
2023/02/28,11267,-,68.22
2023/03/01,11281,-,68.49
2023/03/02,11230,-,68.44
2023/03/03,11229,-,68.78
2023/03/06,11276,-,69.17
2023/03/07,11232,-,69.01
2023/03/08,11312,-,69.56
2023/03/09,11314,-,69.66
2023/03/10,11305,-,69.60
2023/03/13,11296,-,69.76
2023/03/14,11180,-,69.11
2023/03/15,11207,-,69.49
2023/03/16,11179,-,69.55
2023/03/17,11155,-,69.90
2023/03/20,11154,-,70.00
2023/03/22,11097,-,69.64
2023/03/23,11187,-,70.71
2023/03/24,11104,-,70.55
2023/03/27,11056,20,70.37
2023/03/28,11031,-,70.36
2023/03/29,10982,-,70.36
2023/03/30,11095,-,71.21
2023/03/31,11161,-,71.82
2023/04/03,11248,-,72.49
2023/04/04,11216,-,72.39
2023/04/05,11225,-,72.54
2023/04/06,11186,-,72.34
2023/04/07,11265,-,73.07
2023/04/10,11265,-,73.34
2023/04/11,11264,-,73.34
2023/04/12,11331,-,73.78
2023/04/13,11317,-,73.84
2023/04/14,11227,-,73.36
2023/04/17,11274,-,73.82
2023/04/18,11311,-,74.71
2023/04/19,11279,-,74.63
2023/04/20,11319,-,75.18
2023/04/21,11306,-,75.36
2023/04/24,11320,-,76.10
2023/04/25,11344,20,76.37
2023/04/26,11384,-,77.04
2023/04/27,11308,-,77.23
2023/04/28,11321,-,78.65
2023/05/01,11547,-,80.35
2023/05/02,11547,-,80.29
2023/05/08,11579,-,80.52
2023/05/09,11579,-,80.95
2023/05/10,11428,-,79.90
2023/05/11,11424,-,80.33
2023/05/12,11461,-,80.59
2023/05/15,11498,-,81.22
2023/05/16,11542,-,81.57
2023/05/17,11543,-,81.78
2023/05/18,11597,-,82.54
2023/05/19,11647,-,83.48
2023/05/22,11600,-,83.33
2023/05/23,11592,-,83.78
2023/05/24,11594,-,84.13
2023/05/25,11590,20,84.17
2023/05/26,11592,-,84.49
2023/05/29,11655,-,85.06
2023/05/30,11655,-,85.10
2023/05/31,11689,-,85.34
2023/06/01,11724,-,87.59
2023/06/02,11683,-,88.85
2023/06/05,11699,-,89.18
2023/06/06,11699,-,89.45
2023/06/07,11719,-,89.60
2023/06/08,11642,-,90.15
2023/06/09,11647,-,91.18
2023/06/12,11661,-,91.80
2023/06/13,11678,-,92.19
2023/06/14,11640,-,93.11
2023/06/15,11628,-,93.16
2023/06/16,11776,-,94.97
2023/06/19,11825,-,95.64
2023/06/20,11825,-,95.98
2023/06/21,11846,-,96.15
2023/06/22,11915,-,97.54
