﻿基準日,基準価額,分配金,純資産総額
2018/03/14,9292,-,314.60
2018/03/15,9254,-,313.28
2018/03/16,9245,-,311.99
2018/03/19,9249,-,311.34
2018/03/20,9249,-,309.70
2018/03/22,9277,-,310.64
2018/03/23,9184,-,307.53
2018/03/26,9143,-,305.63
2018/03/27,9160,-,306.71
2018/03/28,9223,-,309.37
2018/03/29,9259,-,310.75
2018/03/30,9273,-,311.52
2018/04/02,9272,-,311.50
2018/04/03,9272,-,311.49
2018/04/04,9290,-,312.11
2018/04/05,9288,-,312.04
2018/04/06,9371,-,314.36
2018/04/09,9342,-,313.07
2018/04/10,9289,50,310.54
2018/04/11,9303,-,311.03
2018/04/12,9265,-,308.62
2018/04/13,9316,-,310.20
2018/04/16,9340,-,310.13
2018/04/17,9321,-,309.03
2018/04/18,9315,-,308.35
2018/04/19,9325,-,307.95
2018/04/20,9335,-,305.61
2018/04/23,9367,-,306.57
2018/04/24,9433,-,308.68
2018/04/25,9494,-,310.35
2018/04/26,9503,-,309.78
2018/04/27,9510,-,308.85
2018/05/01,9489,-,307.31
2018/05/02,9545,-,307.91
2018/05/07,9563,-,307.74
2018/05/08,9563,-,307.09
2018/05/09,9500,-,305.07
2018/05/10,9490,50,304.72
2018/05/11,9481,-,303.33
2018/05/14,9463,-,302.31
2018/05/15,9480,-,302.33
2018/05/16,9545,-,302.97
2018/05/17,9542,-,301.87
2018/05/18,9585,-,302.49
2018/05/21,9573,-,301.48
2018/05/22,9619,-,302.17
2018/05/23,9600,-,300.54
2018/05/24,9503,-,295.24
2018/05/25,9421,-,292.62
2018/05/28,9443,-,292.63
2018/05/29,9443,-,292.11
2018/05/30,9404,-,290.90
2018/05/31,9406,-,290.98
2018/06/01,9386,-,288.49
2018/06/04,9467,-,290.69
2018/06/05,9467,-,290.16
2018/06/06,9495,-,291.04
2018/06/07,9516,-,291.67
2018/06/08,9513,-,290.53
2018/06/11,9407,50,286.77
2018/06/12,9457,-,288.68
2018/06/13,9488,-,288.76
2018/06/14,9500,-,288.53
2018/06/15,9486,-,287.69
2018/06/18,9504,-,287.51
2018/06/19,9500,-,287.23
2018/06/20,9444,-,284.60
2018/06/21,9466,-,284.70
2018/06/22,9458,-,283.99
2018/06/25,9448,-,283.16
2018/06/26,9429,-,282.40
2018/06/27,9443,-,282.57
2018/06/28,9488,-,283.89
2018/06/29,9466,-,282.90
2018/07/02,9503,-,283.72
2018/07/03,9502,-,283.49
2018/07/04,9496,-,283.11
2018/07/05,9496,-,282.43
2018/07/06,9495,-,282.42
2018/07/09,9486,-,282.14
2018/07/10,9470,50,281.14
2018/07/11,9520,-,282.91
2018/07/12,9522,-,282.18
2018/07/13,9621,-,284.67
2018/07/17,9620,-,284.12
2018/07/18,9661,-,283.98
2018/07/19,9659,-,283.49
2018/07/20,9669,-,282.64
2018/07/23,9579,-,277.46
2018/07/24,9545,-,275.98
2018/07/25,9522,-,274.95
2018/07/26,9512,-,273.81
2018/07/27,9523,-,273.59
2018/07/30,9517,-,272.94
2018/07/31,9521,-,272.56
2018/08/01,9604,-,274.69
2018/08/02,9608,-,274.75
2018/08/03,9566,-,273.54
2018/08/06,9541,-,272.24
2018/08/07,9541,-,271.88
2018/08/08,9549,-,272.12
2018/08/09,9528,-,271.50
2018/08/10,9475,50,268.49
2018/08/13,9458,-,267.68
2018/08/14,9464,-,267.64
2018/08/15,9473,-,267.73
2018/08/16,9437,-,266.74
2018/08/17,9461,-,267.02
2018/08/20,9437,-,265.73
2018/08/21,9439,-,266.18
2018/08/22,9444,-,266.28
2018/08/23,9442,-,265.91
2018/08/24,9506,-,267.41
2018/08/27,9509,-,267.95
2018/08/28,9497,-,267.20
2018/08/29,9506,-,266.49
2018/08/30,9554,-,267.57
2018/08/31,9527,-,266.90
2018/09/03,9486,-,265.56
2018/09/04,9486,-,265.29
2018/09/05,9528,-,266.47
2018/09/06,9549,-,267.05
2018/09/07,9491,-,264.66
2018/09/10,9461,50,263.15
2018/09/11,9464,-,263.06
2018/09/12,9495,-,261.58
2018/09/13,9481,-,259.42
2018/09/14,9534,-,260.23
2018/09/18,9557,-,259.52
2018/09/19,9583,-,259.32
2018/09/20,9583,-,258.03
2018/09/21,9596,-,258.39
2018/09/25,9604,-,258.30
2018/09/26,9638,-,258.91
2018/09/27,9654,-,259.05
2018/09/28,9675,-,259.26
2018/10/01,9707,-,260.09
2018/10/02,9739,-,260.25
2018/10/03,9714,-,258.89
2018/10/04,9755,-,259.03
2018/10/05,9720,-,256.46
2018/10/09,9722,-,254.15
2018/10/10,9621,50,249.31
2018/10/11,9577,-,246.69
2018/10/12,9534,-,243.74
2018/10/15,9524,-,241.97
2018/10/16,9500,-,239.42
2018/10/17,9539,-,239.95
2018/10/18,9529,-,238.91
2018/10/19,9563,-,239.09
2018/10/22,9562,-,237.65
2018/10/23,9594,-,238.09
2018/10/24,9523,-,235.44
2018/10/25,9563,-,236.00
2018/10/26,9558,-,235.21
2018/10/29,9456,-,232.02
2018/10/30,9455,-,231.60
2018/10/31,9563,-,234.23
2018/11/01,9575,-,234.52
2018/11/02,9569,-,233.35
2018/11/05,9594,-,233.75
2018/11/06,9603,-,233.83
2018/11/07,9619,-,233.94
2018/11/08,9622,-,233.66
2018/11/09,9661,-,233.88
2018/11/12,9602,50,232.11
2018/11/13,9602,-,231.74
2018/11/14,9619,-,232.15
2018/11/15,9610,-,231.95
2018/11/16,9544,-,228.29
2018/11/19,9501,-,226.46
2018/11/20,9473,-,225.12
2018/11/21,9451,-,223.66
2018/11/22,9486,-,224.12
2018/11/26,9485,-,223.90
2018/11/27,9529,-,224.94
2018/11/28,9531,-,225.01
2018/11/29,9544,-,224.41
2018/11/30,9488,-,222.79
2018/12/03,9505,-,222.89
2018/12/04,9522,-,222.79
2018/12/05,9460,-,221.01
2018/12/06,9470,-,221.10
2018/12/07,9369,-,218.29
2018/12/10,9345,50,217.21
2018/12/11,9341,-,217.51
2018/12/12,9359,-,217.32
2018/12/13,9332,-,216.26
2018/12/14,9372,-,216.97
2018/12/17,9347,-,216.00
2018/12/18,9304,-,214.79
2018/12/19,9246,-,213.04
2018/12/20,9207,-,212.00
2018/12/21,9130,-,210.15
2018/12/25,9070,-,208.66
2018/12/26,9070,-,208.44
2018/12/27,9070,-,208.43
2018/12/28,9070,-,208.42
2019/01/04,8988,-,206.55
2019/01/07,8926,-,205.12
2019/01/08,9017,-,206.66
2019/01/09,9070,-,207.68
2019/01/10,8995,50,205.85
2019/01/11,8979,-,205.95
2019/01/15,8987,-,206.09
2019/01/16,8981,-,205.89
2019/01/17,9023,-,206.78
2019/01/18,9044,-,207.17
2019/01/21,9102,-,208.48
2019/01/22,9102,-,208.44
2019/01/23,9083,-,208.01
2019/01/24,9095,-,208.28
2019/01/25,9087,-,207.73
2019/01/28,9095,-,207.68
2019/01/29,9057,-,206.43
2019/01/30,9063,-,206.01
2019/01/31,9086,-,206.53
2019/02/01,9030,-,205.33
2019/02/04,9076,-,206.22
2019/02/05,9134,-,206.74
2019/02/06,9130,-,206.51
2019/02/07,9127,-,206.43
2019/02/08,9122,-,206.24
2019/02/12,9068,50,204.66
2019/02/13,9140,-,206.44
2019/02/14,9172,-,207.10
2019/02/15,9165,-,206.90
2019/02/18,9161,-,206.73
2019/02/19,9160,-,206.32
2019/02/20,9168,-,206.49
2019/02/21,9195,-,207.10
2019/02/22,9198,-,206.49
2019/02/25,9215,-,206.70
2019/02/26,9235,-,207.07
2019/02/27,9236,-,206.89
2019/02/28,9256,-,207.16
2019/03/01,9296,-,207.75
2019/03/04,9346,-,208.56
2019/03/05,9344,-,208.48
2019/03/06,9348,-,208.36
2019/03/07,9329,-,207.60
2019/03/08,9309,-,206.75
2019/03/11,9217,50,204.46
2019/03/12,9226,-,204.77
2019/03/13,9242,-,204.46
2019/03/14,9235,-,204.01
2019/03/15,9279,-,204.83
2019/03/18,9270,-,203.67
2019/03/19,9270,-,202.76
2019/03/20,9259,-,202.53
2019/03/22,9262,-,202.58
2019/03/25,9105,-,198.68
2019/03/26,9115,-,198.56
2019/03/27,9147,-,199.13
2019/03/28,9133,-,198.73
2019/03/29,9151,-,198.70
2019/04/01,9172,-,198.82
2019/04/02,9230,-,199.76
2019/04/03,9249,-,200.11
2019/04/04,9275,-,200.60
2019/04/05,9293,-,200.71
2019/04/08,9316,-,200.90
2019/04/09,9295,-,200.14
2019/04/10,9226,50,198.15
2019/04/11,9215,-,197.62
2019/04/12,9269,-,198.38
2019/04/15,9318,-,198.80
2019/04/16,9327,-,198.47
2019/04/17,9327,-,197.71
2019/04/18,9333,-,196.85
2019/04/19,9327,-,196.09
2019/04/22,9326,-,195.48
2019/04/23,9326,-,195.47
2019/04/24,9336,-,195.67
2019/04/25,9332,-,195.60
2019/04/26,9307,-,192.04
2019/05/07,9320,-,191.81
2019/05/08,9224,-,189.35
2019/05/09,9204,-,188.34
2019/05/10,9097,50,186.01
2019/05/13,9096,-,185.63
2019/05/14,9045,-,184.35
2019/05/15,9090,-,184.79
2019/05/16,9086,-,184.35
2019/05/17,9127,-,184.87
2019/05/20,9131,-,184.56
2019/05/21,9132,-,183.89
2019/05/22,9185,-,184.86
2019/05/23,9160,-,183.96
2019/05/24,9101,-,182.58
2019/05/27,9072,-,181.90
2019/05/28,9072,-,181.75
2019/05/29,9089,-,182.09
2019/05/30,9064,-,181.58
2019/05/31,9102,-,181.97
2019/06/03,8989,-,179.57
2019/06/04,8988,-,179.50
2019/06/05,8969,-,179.10
2019/06/06,8949,-,178.71
2019/06/07,8966,-,178.99
2019/06/10,8906,50,177.54
2019/06/11,8951,-,178.66
2019/06/12,8961,-,178.82
2019/06/13,8951,-,178.62
2019/06/14,8956,-,178.79
2019/06/17,8948,-,178.54
2019/06/18,8971,-,178.79
2019/06/19,8958,-,178.51
2019/06/20,8952,-,178.15
2019/06/21,8885,-,176.70
2019/06/24,8898,-,176.51
2019/06/25,8876,-,176.01
2019/06/26,8838,-,175.16
2019/06/27,8892,-,176.13
2019/06/28,8903,-,176.04
2019/07/01,8903,-,175.43
2019/07/02,8956,-,176.41
2019/07/03,8942,-,176.02
2019/07/04,8914,-,175.40
2019/07/05,8914,-,174.98
2019/07/08,8971,-,176.10
2019/07/09,8992,-,176.51
2019/07/10,8951,50,175.12
2019/07/11,8937,-,174.83
2019/07/12,8926,-,174.28
2019/07/16,8903,-,173.52
2019/07/17,8937,-,174.13
2019/07/18,8925,-,173.80
2019/07/19,8903,-,173.12
2019/07/22,8896,-,172.92
2019/07/23,8906,-,173.05
2019/07/24,8931,-,173.30
2019/07/25,8929,-,173.17
2019/07/26,8970,-,173.73
2019/07/29,8982,-,173.80
2019/07/30,9002,-,174.00
2019/07/31,8996,-,173.63
2019/08/01,8995,-,173.43
2019/08/02,8967,-,172.62
2019/08/05,8829,-,169.68
2019/08/06,8829,-,169.44
2019/08/07,8809,-,169.07
2019/08/08,8755,-,168.03
2019/08/09,8795,-,168.98
2019/08/13,8698,50,167.17
2019/08/14,8779,-,168.98
2019/08/15,8703,-,167.60
2019/08/16,8728,-,168.03
2019/08/19,8748,-,168.11
2019/08/20,8762,-,168.25
2019/08/21,8747,-,167.94
2019/08/22,8763,-,167.81
2019/08/23,8765,-,168.03
2019/08/26,8723,-,166.96
2019/08/27,8727,-,166.93
2019/08/28,8724,-,166.82
2019/08/29,8724,-,166.68
2019/08/30,8770,-,167.31
2019/09/02,8749,-,166.88
2019/09/03,8748,-,166.78
2019/09/04,8727,-,166.38
2019/09/05,8755,-,166.91
2019/09/06,8829,-,168.01
2019/09/09,8808,-,167.58
2019/09/10,8791,50,167.17
2019/09/11,8807,-,167.57
2019/09/12,8850,-,168.33
2019/09/13,8866,-,168.56
2019/09/17,8883,-,168.69
2019/09/18,8901,-,168.57
2019/09/19,8901,-,168.49
2019/09/20,8885,-,168.06
2019/09/24,8872,-,167.57
2019/09/25,8835,-,166.72
2019/09/26,8858,-,166.87
2019/09/27,8855,-,166.28
2019/09/30,8889,-,166.97
2019/10/01,8887,-,166.75
2019/10/02,8869,-,165.47
2019/10/03,8818,-,164.25
2019/10/04,8758,-,163.01
2019/10/07,8770,-,162.98
2019/10/08,8772,-,162.76
2019/10/09,8776,-,162.74
2019/10/10,8747,50,162.01
2019/10/11,8785,-,162.92
2019/10/15,8838,-,163.83
2019/10/16,8864,-,163.88
2019/10/17,8869,-,163.94
2019/10/18,8858,-,163.61
2019/10/21,8851,-,163.33
2019/10/23,8859,-,163.33
2019/10/24,8869,-,162.93
2019/10/25,8863,-,162.25
2019/10/28,8867,-,162.19
2019/10/29,8867,-,161.89
2019/10/30,8885,-,162.23
2019/10/31,8885,-,162.22
2019/11/01,8817,-,160.16
2019/11/05,8822,-,160.13
2019/11/06,8906,-,161.51
2019/11/07,8897,-,161.23
2019/11/08,8925,-,161.49
2019/11/11,8860,50,159.91
2019/11/12,8860,-,159.93
2019/11/13,8868,-,160.07
2019/11/14,8835,-,159.47
2019/11/15,8824,-,158.32
2019/11/18,8844,-,158.30
2019/11/19,8832,-,157.76
2019/11/20,8829,-,157.48
2019/11/21,8839,-,156.59
2019/11/22,8834,-,156.21
2019/11/25,8844,-,156.22
2019/11/26,8873,-,156.53
2019/11/27,8892,-,156.80
2019/11/28,8917,-,157.02
2019/11/29,8917,-,156.64
2019/12/02,8931,-,156.87
2019/12/03,8900,-,156.34
2019/12/04,8854,-,154.30
2019/12/05,8884,-,154.41
2019/12/06,8887,-,154.18
2019/12/09,8888,-,153.62
2019/12/10,8839,50,152.55
2019/12/11,8853,-,152.92
2019/12/12,8857,-,152.67
2019/12/13,8910,-,153.40
2019/12/16,8913,-,153.06
2019/12/17,8950,-,153.36
2019/12/18,8948,-,153.05
2019/12/19,8960,-,152.70
2019/12/20,8939,-,151.94
2019/12/23,8954,-,151.70
2019/12/24,8952,-,151.47
2019/12/25,8949,-,151.05
2019/12/26,8949,-,150.57
2019/12/27,8949,-,150.57
2019/12/30,8948,-,150.56
2020/01/06,8924,-,150.15
2020/01/07,8880,-,149.41
2020/01/08,8910,-,148.71
2020/01/09,8916,-,148.71
2020/01/10,8944,50,149.08
2020/01/14,8949,-,149.19
2020/01/15,8996,-,149.85
2020/01/16,8996,-,149.51
2020/01/17,9007,-,149.43
2020/01/20,9011,-,149.25
2020/01/21,9011,-,148.88
2020/01/22,8992,-,148.56
2020/01/23,8988,-,148.51
2020/01/24,8942,-,146.61
2020/01/27,8942,-,146.34
2020/01/28,8886,-,145.00
2020/01/29,8918,-,145.28
2020/01/30,8921,-,145.06
2020/01/31,8876,-,144.24
2020/02/03,8847,-,143.55
2020/02/04,8871,-,143.66
2020/02/05,8923,-,144.08
2020/02/06,8958,-,144.28
2020/02/07,8975,-,144.63
2020/02/10,8905,50,143.14
2020/02/12,8902,-,143.17
2020/02/13,8929,-,143.42
2020/02/14,8912,-,142.98
2020/02/17,8910,-,142.87
2020/02/18,8910,-,142.72
2020/02/19,8916,-,142.82
2020/02/20,9008,-,144.29
2020/02/21,9101,-,145.11
2020/02/25,9067,-,144.17
2020/02/26,8918,-,141.58
2020/02/27,8936,-,141.68
2020/02/28,8839,-,139.94
2020/03/02,8633,-,136.20
2020/03/03,8637,-,136.04
2020/03/04,8621,-,135.49
2020/03/05,8598,-,135.04
2020/03/06,8507,-,133.60
2020/03/09,8359,-,131.21
2020/03/10,7960,50,124.90
2020/03/11,8069,-,126.62
2020/03/12,8092,-,126.98
2020/03/13,8015,-,125.69
2020/03/16,8129,-,127.46
2020/03/17,7804,-,122.37
2020/03/18,7804,-,122.33
2020/03/19,7769,-,121.79
2020/03/23,7724,-,121.09
2020/03/24,7659,-,119.86
2020/03/25,7673,-,120.06
2020/03/26,7775,-,121.24
2020/03/27,7854,-,122.45
2020/03/30,7775,-,121.22
2020/03/31,7844,-,122.29
2020/04/01,7961,-,124.11
2020/04/02,7879,-,122.69
2020/04/03,7941,-,123.61
2020/04/06,7987,-,124.27
2020/04/07,8075,-,125.63
2020/04/08,8119,-,126.33
2020/04/09,8138,-,126.59
2020/04/10,8169,50,127.06
2020/04/13,8168,-,127.31
2020/04/14,8168,-,127.30
2020/04/15,8141,-,126.88
2020/04/16,8159,-,127.17
2020/04/17,8197,-,127.72
2020/04/20,8216,-,128.02
2020/04/21,8212,-,127.96
2020/04/22,8185,-,127.53
2020/04/23,8199,-,127.62
2020/04/24,8180,-,127.33
2020/04/27,8170,-,127.17
2020/04/28,8156,-,126.95
2020/04/30,8130,-,126.55
2020/05/01,8124,-,126.46
2020/05/07,8117,-,126.36
2020/05/08,8109,-,126.24
2020/05/11,8066,50,125.49
2020/05/12,8150,-,127.06
2020/05/13,8140,-,126.89
2020/05/14,8126,-,126.65
2020/05/15,8104,-,126.30
2020/05/18,8121,-,126.56
2020/05/19,8150,-,126.97
2020/05/20,8198,-,127.73
2020/05/21,8177,-,127.40
2020/05/22,8219,-,128.06
2020/05/25,8207,-,127.87
2020/05/26,8207,-,127.86
2020/05/27,8248,-,128.50
2020/05/28,8299,-,129.29
2020/05/29,8311,-,129.47
2020/06/01,8331,-,129.79
2020/06/02,8331,-,129.75
2020/06/03,8422,-,131.16
2020/06/04,8459,-,131.74
2020/06/05,8488,-,132.15
2020/06/08,8591,-,133.62
2020/06/09,8526,-,132.58
2020/06/10,8408,50,130.69
2020/06/11,8385,-,130.58
2020/06/12,8292,-,128.97
2020/06/15,8343,-,129.45
2020/06/16,8333,-,129.27
2020/06/17,8351,-,129.48
2020/06/18,8355,-,129.55
2020/06/19,8313,-,128.86
2020/06/22,8332,-,129.15
2020/06/23,8324,-,129.00
2020/06/24,8278,-,128.28
2020/06/25,8308,-,128.64
2020/06/26,8296,-,128.37
2020/06/29,8292,-,128.32
2020/06/30,8300,-,128.45
2020/07/01,8306,-,128.55
2020/07/02,8297,-,128.38
2020/07/03,8317,-,128.71
2020/07/06,8310,-,128.60
2020/07/07,8325,-,128.82
2020/07/08,8332,-,128.92
2020/07/09,8329,-,128.82
2020/07/10,8260,50,127.73
2020/07/13,8217,-,127.33
2020/07/14,8263,-,128.02
2020/07/15,8264,-,128.00
2020/07/16,8247,-,127.73
2020/07/17,8275,-,128.16
2020/07/20,8285,-,128.28
2020/07/21,8301,-,128.47
2020/07/22,8296,-,128.26
2020/07/27,8324,-,128.60
2020/07/28,8176,-,126.29
2020/07/29,8159,-,125.93
2020/07/30,8164,-,126.01
2020/07/31,8151,-,125.80
2020/08/03,8204,-,126.52
2020/08/04,8204,-,126.49
2020/08/05,8233,-,126.95
2020/08/06,8211,-,126.59
2020/08/07,8214,-,126.30
2020/08/11,8197,50,126.01
2020/08/12,8259,-,127.08
2020/08/13,8299,-,127.66
2020/08/14,8303,-,127.69
2020/08/17,8270,-,127.10
2020/08/18,8246,-,126.68
2020/08/19,8198,-,125.91
2020/08/20,8212,-,126.10
2020/08/21,8233,-,126.34
2020/08/24,8233,-,126.32
2020/08/25,8230,-,126.21
2020/08/26,8285,-,126.93
2020/08/27,8260,-,126.53
2020/08/28,8289,-,126.95
2020/08/31,8204,-,125.63
2020/09/01,8268,-,126.58
2020/09/02,8268,-,126.42
2020/09/03,8308,-,127.04
2020/09/04,8327,-,127.21
2020/09/07,8333,-,127.29
2020/09/08,8333,-,127.25
2020/09/09,8304,-,126.81
2020/09/10,8285,50,126.53
2020/09/11,8282,-,126.51
2020/09/14,8290,-,126.63
2020/09/15,8251,-,126.02
2020/09/16,8242,-,125.60
2020/09/17,8190,-,124.77
2020/09/18,8177,-,124.50
2020/09/23,8142,-,123.97
2020/09/24,8196,-,124.73
2020/09/25,8196,-,124.68
2020/09/28,8193,-,124.60
2020/09/29,8198,-,124.69
2020/09/30,8200,-,124.67
2020/10/01,8186,-,124.36
2020/10/02,8199,-,124.50
2020/10/05,8169,-,124.02
2020/10/06,8186,-,124.25
2020/10/07,8190,-,124.22
2020/10/08,8227,-,124.67
2020/10/09,8233,-,124.75
2020/10/12,8158,50,123.54
2020/10/13,8158,-,123.72
2020/10/14,8150,-,123.60
2020/10/15,8119,-,123.12
2020/10/16,8126,-,123.12
2020/10/19,8137,-,123.27
2020/10/20,8145,-,123.37
2020/10/21,8150,-,123.43
2020/10/22,8067,-,122.15
2020/10/23,8093,-,122.45
2020/10/26,8096,-,122.41
2020/10/27,8095,-,122.31
2020/10/28,8053,-,121.67
2020/10/29,8025,-,121.25
2020/10/30,8056,-,121.51
2020/11/02,8041,-,121.03
2020/11/04,8063,-,121.23
2020/11/05,8056,-,121.08
2020/11/06,8010,-,120.06
2020/11/09,7994,-,119.80
2020/11/10,8147,50,122.10
2020/11/11,8132,-,122.10
2020/11/12,8131,-,122.08
2020/11/13,8125,-,121.99
2020/11/16,8081,-,121.33
2020/11/17,8087,-,120.94
2020/11/18,8051,-,120.30
2020/11/19,8012,-,119.57
2020/11/20,8031,-,119.78
2020/11/24,8024,-,119.52
2020/11/25,8104,-,120.65
2020/11/26,8086,-,120.24
2020/11/27,8086,-,120.15
2020/11/30,8057,-,119.73
2020/12/01,8080,-,120.07
2020/12/02,8105,-,120.23
2020/12/03,8120,-,120.39
2020/12/04,8068,-,119.58
2020/12/07,8111,-,119.92
2020/12/08,8108,-,119.79
2020/12/09,8120,-,119.85
2020/12/10,8083,50,119.14
2020/12/11,8103,-,119.59
2020/12/14,8067,-,118.99
2020/12/15,8084,-,119.17
2020/12/16,8059,-,118.68
2020/12/17,8041,-,118.35
2020/12/18,8007,-,117.81
2020/12/21,8037,-,118.19
2020/12/22,8042,-,118.04
2020/12/23,8064,-,118.27
2020/12/24,8059,-,118.10
2020/12/25,8062,-,117.98
2020/12/28,8061,-,117.97
2020/12/29,8061,-,117.96
2020/12/30,8061,-,117.96
2021/01/04,8044,-,117.71
2021/01/05,8042,-,117.69
2021/01/06,8021,-,116.88
2021/01/07,8077,-,117.66
2021/01/08,8130,-,118.41
2021/01/12,8079,50,117.62
2021/01/13,8120,-,118.39
2021/01/14,8107,-,118.12
2021/01/15,8102,-,118.02
2021/01/18,8107,-,118.00
2021/01/19,8107,-,117.94
2021/01/20,8113,-,118.04
2021/01/21,8089,-,117.69
2021/01/22,8089,-,117.14
2021/01/25,8103,-,117.16
2021/01/26,8103,-,117.12
2021/01/27,8090,-,116.59
2021/01/28,8117,-,116.91
2021/01/29,8128,-,116.98
2021/02/01,8152,-,117.19
2021/02/02,8171,-,117.40
2021/02/03,8184,-,117.51
2021/02/04,8183,-,117.43
2021/02/05,8212,-,117.62
2021/02/08,8218,-,117.60
2021/02/09,8199,-,117.30
2021/02/10,8103,50,115.88
2021/02/12,8111,-,116.16
2021/02/15,8136,-,116.57
2021/02/16,8136,-,116.53
2021/02/17,8196,-,117.40
2021/02/18,8212,-,117.63
2021/02/19,8200,-,117.15
2021/02/22,8190,-,116.85
2021/02/24,8149,-,116.05
2021/02/25,8211,-,116.72
2021/02/26,8273,-,117.45
2021/03/01,8290,-,117.69
2021/03/02,8259,-,117.11
2021/03/03,8264,-,117.00
2021/03/04,8279,-,117.19
2021/03/05,8323,-,117.77
2021/03/08,8372,-,118.14
2021/03/09,8416,-,118.61
2021/03/10,8365,50,117.81
2021/03/11,8360,-,117.89
2021/03/12,8348,-,117.66
2021/03/15,8384,-,118.06
2021/03/16,8396,-,118.02
2021/03/17,8386,-,117.73
2021/03/18,8386,-,117.75
2021/03/19,8374,-,117.59
2021/03/22,8363,-,117.44
2021/03/23,8352,-,116.90
2021/03/24,8348,-,116.55
2021/03/25,8361,-,116.71
2021/03/26,8383,-,116.97
2021/03/29,8409,-,117.16
2021/03/30,8425,-,117.33
2021/03/31,8464,-,117.86
2021/04/01,8477,-,117.98
2021/04/02,8487,-,118.07
2021/04/05,8486,-,117.92
2021/04/06,8486,-,117.92
2021/04/07,8431,-,117.16
2021/04/08,8429,-,117.13
2021/04/09,8406,-,116.06
2021/04/12,8380,50,115.30
2021/04/13,8365,-,115.08
2021/04/14,8346,-,114.57
2021/04/15,8332,-,114.28
2021/04/16,8312,-,113.78
2021/04/19,8316,-,113.71
2021/04/20,8256,-,112.81
2021/04/21,8259,-,112.67
2021/04/22,8261,-,112.50
2021/04/23,8252,-,112.34
2021/04/26,8258,-,112.39
2021/04/27,8260,-,112.30
2021/04/28,8291,-,112.56
2021/04/30,8323,-,112.98
2021/05/06,8354,-,113.28
2021/05/07,8338,-,112.98
2021/05/10,8250,50,111.62
2021/05/11,8265,-,111.94
2021/05/12,8246,-,111.41
2021/05/13,8312,-,112.16
2021/05/14,8330,-,112.22
2021/05/17,8321,-,111.99
2021/05/18,8304,-,111.73
2021/05/19,8287,-,111.39
2021/05/20,8265,-,111.00
2021/05/21,8286,-,111.10
2021/05/24,8298,-,110.99
2021/05/25,8285,-,110.72
2021/05/26,8302,-,110.65
2021/05/27,8311,-,110.70
2021/05/28,8364,-,111.33
2021/05/31,8385,-,111.57
2021/06/01,8385,-,111.52
2021/06/02,8342,-,110.95
2021/06/03,8362,-,111.21
2021/06/04,8406,-,111.21
2021/06/07,8358,-,110.41
2021/06/08,8357,-,110.37
2021/06/09,8359,-,110.39
2021/06/10,8324,50,109.93
2021/06/11,8325,-,109.84
2021/06/14,8336,-,109.88
2021/06/15,8354,-,110.34
2021/06/16,8361,-,110.28
2021/06/17,8348,-,110.04
2021/06/18,8366,-,109.96
2021/06/21,8364,-,109.67
2021/06/22,8361,-,109.43
2021/06/23,8396,-,109.79
2021/06/24,8404,-,109.78
2021/06/25,8407,-,109.71
2021/06/28,8401,-,109.56
2021/06/29,8390,-,109.38
2021/06/30,8378,-,109.08
2021/07/01,8418,-,109.45
2021/07/02,8460,-,109.93
2021/07/05,8443,-,109.53
2021/07/06,8443,-,109.51
2021/07/07,8390,-,108.81
2021/07/08,8395,-,108.89
2021/07/09,8308,-,107.50
2021/07/12,8303,50,107.32
2021/07/13,8315,-,107.55
2021/07/14,8317,-,107.51
2021/07/15,8299,-,107.17
2021/07/16,8294,-,107.06
2021/07/19,8299,-,107.07
2021/07/20,8238,-,106.22
2021/07/21,8279,-,106.72
2021/07/26,8309,-,107.03
2021/07/27,8304,-,106.95
2021/07/28,8265,-,106.32
2021/07/29,8284,-,106.57
2021/07/30,8246,-,106.03
2021/08/02,8255,-,106.12
2021/08/03,8254,-,106.09
2021/08/04,8194,-,105.31
2021/08/05,8239,-,105.89
2021/08/06,8249,-,105.55
2021/08/10,8246,50,105.44
2021/08/11,8265,-,105.72
2021/08/12,8259,-,105.61
2021/08/13,8253,-,105.42
2021/08/16,8220,-,104.85
2021/08/17,8168,-,104.09
2021/08/18,8203,-,104.37
2021/08/19,8226,-,104.55
2021/08/20,8210,-,104.29
2021/08/23,8217,-,104.37
2021/08/24,8212,-,104.25
2021/08/25,8209,-,104.19
2021/08/26,8242,-,104.55
2021/08/27,8242,-,104.55
2021/08/30,8239,-,104.47
2021/08/31,8238,-,104.29
2021/09/01,8236,-,104.26
2021/09/02,8249,-,104.38
2021/09/03,8250,-,104.32
2021/09/06,8228,-,103.92
2021/09/07,8228,-,103.92
2021/09/08,8272,-,104.47
2021/09/09,8282,-,104.60
2021/09/10,8193,50,103.33
2021/09/13,8196,-,103.56
2021/09/14,8206,-,103.66
2021/09/15,8188,-,103.27
2021/09/16,8162,-,102.79
2021/09/17,8190,-,103.09
2021/09/21,8215,-,103.15
2021/09/22,8156,-,102.34
2021/09/24,8189,-,102.66
2021/09/27,8271,-,103.51
2021/09/28,8295,-,103.75
2021/09/29,8329,-,104.15
2021/09/30,8365,-,104.39
2021/10/01,8341,-,104.06
2021/10/04,8293,-,103.28
2021/10/05,8286,-,103.08
2021/10/06,8339,-,103.57
2021/10/07,8315,-,103.04
2021/10/08,8338,-,103.17
2021/10/11,8326,50,103.00
2021/10/12,8326,-,103.09
2021/10/13,8443,-,104.54
