﻿基準日,基準価額,分配金,純資産総額
2019/05/23,10757,-,1.08
2019/05/24,10725,-,1.08
2019/05/27,10729,-,1.08
2019/05/28,10736,-,1.08
2019/05/29,10590,-,1.07
2019/05/30,10478,-,1.06
2019/05/31,10471,-,1.06
2019/06/03,10424,-,1.06
2019/06/04,10407,-,1.06
2019/06/05,10372,-,1.05
2019/06/06,10620,-,1.08
2019/06/07,10641,-,1.08
2019/06/10,10668,-,1.09
2019/06/11,10632,-,1.08
2019/06/12,10661,-,1.09
2019/06/13,10682,-,1.09
2019/06/14,10738,-,1.10
2019/06/17,10761,-,1.10
2019/06/18,10867,-,1.11
2019/06/19,10826,-,1.10
2019/06/20,10800,-,1.10
2019/06/21,10813,-,1.09
2019/06/24,10666,-,1.08
2019/06/25,10576,-,1.06
2019/06/26,10462,-,1.06
2019/06/27,10284,-,1.04
2019/06/28,10407,-,1.06
2019/07/01,10511,-,1.07
2019/07/02,10510,-,1.07
2019/07/03,10614,-,1.08
2019/07/04,10762,-,1.09
2019/07/05,10772,-,1.10
2019/07/08,10791,-,1.10
2019/07/09,10871,-,1.12
2019/07/10,10932,-,1.12
2019/07/11,10911,-,1.12
2019/07/12,10798,-,1.11
2019/07/16,10714,-,1.10
2019/07/17,10729,-,1.11
2019/07/18,10650,-,1.10
2019/07/19,10638,-,1.10
2019/07/22,10483,-,1.09
2019/07/23,10463,-,1.08
2019/07/24,10610,-,1.09
2019/07/25,10612,-,1.09
2019/07/26,10608,-,1.09
2019/07/29,10619,-,1.09
2019/07/30,10718,-,1.09
2019/07/31,10736,-,1.10
2019/08/01,10734,-,1.10
2019/08/02,10509,-,1.07
2019/08/05,10475,-,1.07
2019/08/06,10224,-,1.05
2019/08/07,10353,-,1.06
2019/08/08,10452,-,1.07
2019/08/09,10601,-,1.09
2019/08/13,10500,-,1.08
2019/08/14,10604,-,1.09
2019/08/15,10430,-,1.07
2019/08/16,10531,-,1.08
2019/08/19,10666,-,1.10
2019/08/20,10774,-,1.11
2019/08/21,10645,-,1.10
2019/08/22,10702,-,1.10
2019/08/23,10765,-,1.11
2019/08/26,10450,-,1.07
2019/08/27,10602,-,1.09
2019/08/28,10551,-,1.08
2019/08/29,10620,-,1.09
2019/08/30,10760,-,1.11
2019/09/02,10748,-,1.11
2019/09/03,10767,-,1.14
2019/09/04,10814,-,1.14
2019/09/05,10957,-,1.16
2019/09/06,10955,-,1.16
2019/09/09,10988,-,1.17
2019/09/10,11032,-,1.17
2019/09/11,10966,-,1.17
2019/09/12,11042,-,1.17
2019/09/13,11079,-,1.18
2019/09/17,11052,-,1.19
2019/09/18,11148,-,1.20
2019/09/19,11130,-,1.19
2019/09/20,11112,-,1.16
2019/09/24,11079,-,1.17
2019/09/25,11004,-,1.16
2019/09/26,11113,-,1.16
2019/09/27,11225,-,1.18
2019/09/30,11204,-,1.17
2019/10/01,11239,-,1.18
2019/10/02,11088,-,1.17
2019/10/03,10992,-,1.16
2019/10/04,11076,-,1.17
2019/10/07,11123,-,1.18
2019/10/08,11168,-,1.18
2019/10/09,11084,-,1.17
2019/10/10,11125,-,1.18
2019/10/11,11207,-,1.19
2019/10/15,11233,-,1.19
2019/10/16,11298,-,1.18
2019/10/17,11305,-,1.18
2019/10/18,11333,-,1.18
2019/10/21,11385,0,1.19
2019/10/23,11451,-,1.19
2019/10/24,11508,-,1.22
2019/10/25,11516,-,1.22
2019/10/28,11414,-,1.21
2019/10/29,11388,-,1.21
2019/10/30,11399,-,1.21
2019/10/31,11481,-,1.22
2019/11/01,11365,-,1.20
2019/11/05,11375,-,1.20
2019/11/06,11211,-,1.19
2019/11/07,11223,-,1.20
2019/11/08,11150,-,1.23
2019/11/11,11087,-,1.24
2019/11/12,11104,-,1.24
2019/11/13,10975,-,1.42
2019/11/14,11060,-,1.66
2019/11/15,11128,-,1.88
2019/11/18,11203,-,1.89
2019/11/19,11233,-,1.90
2019/11/20,11261,-,1.92
2019/11/21,11209,-,1.91
2019/11/22,11077,-,1.89
2019/11/25,11074,-,1.89
2019/11/26,11141,-,1.91
2019/11/27,11281,-,1.93
2019/11/28,11373,-,1.95
2019/11/29,11391,-,1.94
2019/12/02,11348,-,1.94
2019/12/03,11122,-,1.90
2019/12/04,11129,-,1.91
2019/12/05,11201,-,2.02
2019/12/06,11191,-,2.02
2019/12/09,11188,-,2.02
2019/12/10,11213,-,2.02
2019/12/11,11169,-,2.00
2019/12/12,10991,-,1.97
2019/12/13,10923,-,1.96
2019/12/16,10890,-,2.00
2019/12/17,10968,-,2.06
2019/12/18,10869,-,2.04
2019/12/19,10985,-,2.06
2019/12/20,11021,-,2.00
2019/12/23,11071,-,2.01
2019/12/24,11006,-,1.99
2019/12/25,11019,-,2.00
2019/12/26,11042,-,2.00
2019/12/27,11111,-,2.01
2019/12/30,11140,-,2.02
2020/01/06,11025,-,2.00
2020/01/07,11074,-,2.01
2020/01/08,10894,-,1.98
2020/01/09,11073,-,2.01
2020/01/10,11089,-,2.01
2020/01/14,11347,-,2.06
2020/01/15,11281,-,2.05
2020/01/16,11379,-,2.07
2020/01/17,11533,-,2.10
2020/01/20,11528,-,2.10
2020/01/21,11534,-,2.10
2020/01/22,11610,-,2.11
2020/01/23,11503,-,2.11
2020/01/24,11582,-,2.12
2020/01/27,11481,-,2.09
2020/01/28,11401,-,2.07
2020/01/29,11459,-,2.08
2020/01/30,11432,-,2.07
2020/01/31,11434,-,2.07
2020/02/03,11243,-,2.04
2020/02/04,11282,-,2.04
2020/02/05,11488,-,2.08
2020/02/06,11520,-,2.09
2020/02/07,11576,-,2.10
2020/02/10,11540,-,2.09
2020/02/12,11683,-,2.12
2020/02/13,11730,-,2.13
2020/02/14,11806,-,2.15
2020/02/17,11936,-,2.17
2020/02/18,11942,-,2.16
2020/02/19,11955,-,2.17
2020/02/20,11912,-,2.16
2020/02/21,12170,-,2.21
2020/02/25,11921,-,2.16
2020/02/26,11513,-,2.09
2020/02/27,11395,-,2.07
2020/02/28,10687,-,1.93
2020/03/02,10260,-,1.85
2020/03/03,10715,-,1.93
2020/03/04,10587,-,1.92
2020/03/05,11005,-,2.00
2020/03/06,10619,-,1.93
2020/03/09,10032,-,1.82
2020/03/10,9375,-,1.71
2020/03/11,9906,-,1.82
2020/03/12,9239,-,1.71
2020/03/13,8350,-,1.55
2020/03/16,9202,-,1.70
2020/03/17,7465,-,1.38
2020/03/18,7915,-,1.46
2020/03/19,7204,-,1.33
2020/03/23,7134,-,1.32
2020/03/24,6826,-,1.27
2020/03/25,7471,-,1.39
2020/03/26,7835,-,1.46
2020/03/27,8181,-,1.54
2020/03/30,8152,-,1.54
2020/03/31,8326,-,1.57
2020/04/01,8078,-,1.52
2020/04/02,7509,-,1.41
2020/04/03,7487,-,1.41
2020/04/06,7426,-,1.40
2020/04/07,8031,-,1.52
2020/04/08,8114,-,1.53
2020/04/09,8635,-,1.64
2020/04/10,9124,-,1.73
2020/04/13,9091,-,1.73
2020/04/14,8646,-,1.64
2020/04/15,8863,-,1.69
2020/04/16,8508,-,1.63
2020/04/17,8380,-,1.61
2020/04/20,8662,0,1.67
2020/04/21,8309,-,1.60
2020/04/22,8184,-,1.58
2020/04/23,8273,-,1.60
2020/04/24,8190,-,1.58
2020/04/27,8229,-,1.59
2020/04/28,8509,-,1.64
2020/04/30,8803,-,1.71
2020/05/01,8699,-,1.69
2020/05/07,8131,-,1.58
2020/05/08,8275,-,1.61
2020/05/11,8516,-,1.66
2020/05/12,8400,-,1.64
2020/05/13,7959,-,1.56
2020/05/14,7742,-,1.52
2020/05/15,7821,-,1.54
2020/05/18,7770,-,1.52
2020/05/19,8280,-,1.63
2020/05/20,8241,-,1.62
2020/05/21,8299,-,1.64
2020/05/22,8306,-,1.64
2020/05/25,8359,-,1.65
2020/05/26,8369,-,1.65
2020/05/27,8700,-,1.72
2020/05/28,8878,-,1.75
2020/05/29,8856,-,1.76
2020/06/01,8748,-,1.74
2020/06/02,8950,-,1.78
2020/06/03,9118,-,1.82
2020/06/04,9476,-,1.90
2020/06/05,9442,-,1.89
2020/06/08,9878,-,1.98
2020/06/09,10022,-,2.00
2020/06/10,9796,-,1.96
2020/06/11,9428,-,1.91
2020/06/12,8808,-,1.78
2020/06/15,9191,-,1.86
2020/06/16,9307,-,1.87
2020/06/17,9517,-,1.92
2020/06/18,9307,-,1.88
2020/06/19,9233,-,1.87
2020/06/22,8975,-,1.83
2020/06/23,9004,-,1.83
2020/06/24,8921,-,1.82
2020/06/25,8744,-,1.78
2020/06/26,8872,-,1.80
2020/06/29,8710,-,1.78
2020/06/30,8914,-,1.83
2020/07/01,9030,-,1.86
2020/07/02,9203,-,1.89
2020/07/03,9166,-,1.89
2020/07/06,9176,-,1.89
2020/07/07,9114,-,1.88
2020/07/08,8931,-,1.82
2020/07/09,8889,-,1.82
2020/07/10,8801,-,1.81
2020/07/13,8817,-,1.81
2020/07/14,8781,-,1.81
2020/07/15,8840,-,1.83
2020/07/16,8928,-,1.85
2020/07/17,8817,-,1.82
2020/07/20,8958,-,1.85
2020/07/21,8781,-,1.82
2020/07/22,8794,-,1.81
2020/07/27,8760,-,1.80
2020/07/28,8795,-,1.81
2020/07/29,8960,-,1.85
2020/07/30,9136,-,1.89
2020/07/31,9081,-,1.88
2020/08/03,9214,-,1.90
2020/08/04,9103,-,1.88
2020/08/05,9202,-,1.91
2020/08/06,9161,-,1.90
2020/08/07,9190,-,1.90
2020/08/11,9411,-,1.95
2020/08/12,9310,-,1.94
2020/08/13,9398,-,1.96
2020/08/14,9278,-,1.93
2020/08/17,9248,-,1.92
2020/08/18,9274,-,1.93
2020/08/19,9158,-,1.91
2020/08/20,9066,-,1.88
2020/08/21,9145,-,1.90
2020/08/24,9148,-,1.91
2020/08/25,9262,-,1.93
2020/08/26,9318,-,1.96
2020/08/27,9163,-,1.92
2020/08/28,9377,-,1.97
2020/08/31,9316,-,1.96
2020/09/01,9261,-,1.95
2020/09/02,9274,-,1.95
2020/09/03,9462,-,1.99
2020/09/04,9358,-,1.98
2020/09/07,9358,-,1.98
2020/09/08,9353,-,1.97
2020/09/09,9190,-,1.94
2020/09/10,9286,-,1.96
2020/09/11,9166,-,1.93
2020/09/14,9106,-,1.92
2020/09/15,9311,-,1.96
2020/09/16,9346,-,1.97
2020/09/17,9360,-,1.98
2020/09/18,9189,-,1.95
2020/09/23,8823,-,1.87
2020/09/24,8580,-,1.82
2020/09/25,8625,-,1.83
2020/09/28,8777,-,1.86
2020/09/29,8994,-,1.91
2020/09/30,8936,-,1.90
2020/10/01,8931,-,1.90
2020/10/02,9149,-,1.95
2020/10/05,9327,-,1.99
2020/10/06,9382,-,2.00
2020/10/07,9347,-,2.00
2020/10/08,9389,-,2.01
2020/10/09,9555,-,2.04
2020/10/12,9470,-,2.02
2020/10/13,9492,-,2.03
2020/10/14,9326,-,1.99
2020/10/15,9193,-,1.96
2020/10/16,9238,-,1.97
2020/10/19,9151,-,1.95
2020/10/20,9015,0,1.92
2020/10/21,9064,-,1.93
2020/10/22,8983,-,1.92
2020/10/23,9057,-,1.93
2020/10/26,9101,-,1.94
2020/10/27,8957,-,1.91
2020/10/28,8759,-,1.87
2020/10/29,8539,-,1.83
2020/10/30,8669,-,1.86
2020/11/02,8635,-,1.85
2020/11/04,9051,-,1.94
2020/11/05,9010,-,1.94
2020/11/06,8973,-,1.94
2020/11/09,8860,-,1.91
2020/11/10,9420,-,2.03
2020/11/11,9643,-,2.10
2020/11/12,9673,-,2.11
2020/11/13,9480,-,2.06
2020/11/16,9714,-,2.11
2020/11/17,9840,-,2.13
2020/11/18,9805,-,2.11
2020/11/19,9546,-,2.05
2020/11/20,9594,-,2.06
2020/11/24,9658,-,2.07
2020/11/25,9722,-,2.09
2020/11/26,9686,-,2.09
2020/11/27,9669,-,2.08
2020/11/30,9576,-,2.06
2020/12/01,9490,-,2.04
2020/12/02,9615,-,2.07
2020/12/03,9573,-,2.06
2020/12/04,9608,-,2.07
2020/12/07,9798,-,2.11
2020/12/08,9711,-,2.09
2020/12/09,9676,-,2.09
2020/12/10,9636,-,2.07
2020/12/11,9556,-,2.05
2020/12/14,9553,-,2.05
2020/12/15,9514,-,2.04
2020/12/16,9705,-,2.08
2020/12/17,9672,-,2.08
2020/12/18,9747,-,2.10
2020/12/21,9541,-,2.05
2020/12/22,9480,-,2.00
2020/12/23,9589,-,2.02
2020/12/24,9511,-,1.99
2020/12/25,9581,-,2.01
2020/12/28,9594,-,2.01
2020/12/29,9681,-,2.03
2020/12/30,9564,-,2.02
2021/01/04,9666,-,2.04
2021/01/05,9327,-,1.97
2021/01/06,9286,-,1.97
2021/01/07,9380,-,1.99
2021/01/08,9417,-,2.02
2021/01/12,9403,-,2.01
2021/01/13,9388,-,2.01
2021/01/14,9561,-,2.05
2021/01/15,9618,-,2.06
2021/01/18,9721,-,2.08
2021/01/19,9712,-,2.08
2021/01/20,9679,-,2.07
2021/01/21,9843,-,2.13
2021/01/22,9774,-,2.12
2021/01/25,9831,-,2.12
2021/01/26,9875,-,2.14
2021/01/27,9949,-,2.16
2021/01/28,9843,-,2.13
2021/01/29,9927,-,2.15
2021/02/01,9831,-,2.13
2021/02/02,10042,-,2.18
2021/02/03,10092,-,2.19
2021/02/04,10083,-,2.19
2021/02/05,10194,-,2.22
2021/02/08,10239,-,2.23
2021/02/09,10258,-,2.23
2021/02/10,10251,-,2.24
2021/02/12,10374,-,2.26
2021/02/15,10400,-,2.26
2021/02/16,10437,-,2.28
2021/02/17,10425,-,2.28
2021/02/18,10366,-,2.26
2021/02/19,10309,-,2.25
2021/02/22,10332,-,2.26
2021/02/24,10538,-,2.30
2021/02/25,10694,-,2.33
2021/02/26,10507,-,2.29
2021/03/01,10384,-,2.27
2021/03/02,10469,-,2.25
2021/03/03,10386,-,2.23
2021/03/04,10386,-,2.23
2021/03/05,10366,-,2.22
2021/03/08,10544,-,2.26
2021/03/09,10746,-,2.31
2021/03/10,10730,-,2.30
2021/03/11,10830,-,2.33
2021/03/12,10904,-,2.35
2021/03/15,11156,-,2.38
2021/03/16,11330,-,2.42
2021/03/17,11235,-,2.40
2021/03/18,11224,-,2.40
2021/03/19,11135,-,2.38
2021/03/22,10932,-,2.33
2021/03/23,10988,-,2.35
2021/03/24,10947,-,2.34
2021/03/25,10925,-,2.34
2021/03/26,11074,-,2.37
2021/03/29,11299,-,2.41
2021/03/30,11245,-,2.40
2021/03/31,11365,-,2.45
2021/04/01,11269,-,2.43
2021/04/02,11478,-,2.46
2021/04/05,11475,-,2.45
2021/04/06,11448,-,2.45
2021/04/07,11451,-,2.46
2021/04/08,11466,-,2.47
2021/04/09,11374,-,2.49
2021/04/12,11411,-,2.48
2021/04/13,11446,-,2.49
2021/04/14,11456,-,2.49
2021/04/15,11367,-,2.47
2021/04/16,11544,-,2.54
2021/04/19,11553,-,2.55
2021/04/20,11544,0,2.55
2021/04/21,11638,-,2.56
2021/04/22,11719,-,2.57
2021/04/23,11635,-,2.56
2021/04/26,11671,-,2.57
2021/04/27,11743,-,2.58
2021/04/28,11832,-,2.60
2021/04/30,11899,-,2.64
2021/05/06,11673,-,2.62
2021/05/07,11765,-,2.66
2021/05/10,11869,-,2.70
2021/05/11,11885,-,2.70
2021/05/12,11710,-,2.66
2021/05/13,11511,-,2.61
2021/05/14,11674,-,2.65
2021/05/17,11793,-,2.65
2021/05/18,11771,-,2.65
2021/05/19,11766,-,2.76
2021/05/20,11747,-,2.77
2021/05/21,11829,-,2.78
2021/05/24,11825,-,2.78
2021/05/25,11951,-,2.81
2021/05/26,11943,-,2.81
2021/05/27,12030,-,2.83
2021/05/28,12070,-,2.84
2021/05/31,12142,-,2.86
2021/06/01,12103,-,2.85
2021/06/02,12359,-,2.91
2021/06/03,12507,-,2.97
2021/06/04,12550,-,2.99
2021/06/07,12462,-,2.99
2021/06/08,12611,-,3.03
2021/06/09,12730,-,3.14
2021/06/10,12774,-,3.16
2021/06/11,12857,-,3.22
2021/06/14,12854,-,3.22
2021/06/15,12940,-,3.28
2021/06/16,12779,-,3.16
2021/06/17,12756,-,3.17
2021/06/18,12680,-,3.17
2021/06/21,12450,-,3.11
2021/06/22,12723,-,3.12
2021/06/23,12704,-,3.11
2021/06/24,12728,-,3.11
2021/06/25,12669,-,3.09
2021/06/28,12734,-,3.11
2021/06/29,12631,-,3.08
2021/06/30,12607,-,3.08
2021/07/01,12593,-,3.09
2021/07/02,12715,-,3.09
2021/07/05,12708,-,2.98
2021/07/06,12675,-,2.96
2021/07/07,12728,-,2.97
2021/07/08,12757,-,2.98
2021/07/09,12649,-,2.99
2021/07/12,12911,-,3.05
2021/07/13,13067,-,3.04
2021/07/14,12904,-,3.04
2021/07/15,12929,-,3.05
2021/07/16,12955,-,3.06
2021/07/19,12955,-,3.07
2021/07/20,12653,-,3.00
2021/07/21,13026,-,3.08
2021/07/26,13097,-,3.10
2021/07/27,13061,-,3.10
2021/07/28,13080,-,3.11
2021/07/29,13014,-,2.76
2021/07/30,12976,-,2.45
2021/08/02,13027,-,2.46
2021/08/03,12939,-,2.44
2021/08/04,12918,-,2.45
2021/08/05,12895,-,2.44
2021/08/06,13115,-,2.48
2021/08/10,13073,-,2.47
2021/08/11,12982,-,2.45
2021/08/12,13026,-,2.00
2021/08/13,13049,-,2.00
2021/08/16,13012,-,2.00
2021/08/17,12972,-,1.98
2021/08/18,12978,-,1.99
2021/08/19,12921,-,1.99
2021/08/20,12942,-,1.99
2021/08/23,13002,-,2.00
2021/08/24,12961,-,1.99
2021/08/25,12939,-,2.00
2021/08/26,12968,-,2.00
2021/08/27,12959,-,2.00
2021/08/30,13064,-,2.02
2021/08/31,13197,-,2.04
2021/09/01,13309,-,2.06
2021/09/02,13481,-,2.03
2021/09/03,13546,-,2.08
2021/09/06,13524,-,2.08
2021/09/07,13518,-,2.09
2021/09/08,13422,-,2.07
2021/09/09,13493,-,2.10
2021/09/10,13150,-,2.05
2021/09/13,12991,-,2.03
2021/09/14,13092,-,2.05
2021/09/15,12997,-,1.99
2021/09/16,13009,-,2.00
2021/09/17,13071,-,2.01
2021/09/21,12853,-,1.98
2021/09/22,12809,-,1.98
2021/09/24,13060,-,1.98
2021/09/27,12943,-,1.96
2021/09/28,12814,-,1.92
2021/09/29,12847,-,1.92
2021/09/30,12973,-,1.94
2021/10/01,12705,-,1.91
2021/10/04,12844,-,1.93
2021/10/05,12853,-,1.93
2021/10/06,12820,-,1.93
2021/10/07,12932,-,1.95
2021/10/08,13013,-,1.96
2021/10/11,12971,-,1.96
2021/10/12,13145,-,1.98
2021/10/13,13324,-,2.01
2021/10/14,13434,-,2.03
2021/10/15,13659,-,2.06
2021/10/18,13712,-,2.07
2021/10/19,13763,-,2.09
2021/10/20,13778,0,2.10
2021/10/21,13951,-,2.13
2021/10/22,13914,-,2.10
2021/10/25,13908,-,2.10
2021/10/26,13949,-,2.11
2021/10/27,14022,-,2.12
2021/10/28,13893,-,2.10
2021/10/29,14080,-,2.13
2021/11/01,13979,-,2.13
2021/11/02,14067,-,2.15
2021/11/04,14286,-,2.18
2021/11/05,14066,-,2.15
2021/11/08,14160,-,2.17
2021/11/09,14085,-,2.15
2021/11/10,14062,-,2.17
2021/11/11,14173,-,2.19
2021/11/12,14247,-,2.21
2021/11/15,14204,-,2.20
2021/11/16,14397,-,2.25
2021/11/17,14373,-,2.27
2021/11/18,14354,-,2.25
2021/11/19,14395,-,2.27
2021/11/22,14240,-,2.21
2021/11/24,14420,-,2.25
2021/11/25,14606,-,2.28
2021/11/26,14555,-,2.28
2021/11/29,13969,-,2.19
2021/11/30,14101,-,2.28
2021/12/01,13760,-,2.23
2021/12/02,13506,-,2.19
2021/12/03,13899,-,2.26
2021/12/06,13834,-,2.25
2021/12/07,14140,-,2.30
2021/12/08,14313,-,2.33
2021/12/09,14471,-,2.36
2021/12/10,14220,-,2.33
2021/12/13,14238,-,2.33
2021/12/14,14380,-,2.36
2021/12/15,14212,-,2.34
2021/12/16,14472,-,2.39
2021/12/17,14397,-,2.37
2021/12/20,14346,-,2.37
2021/12/21,14233,-,2.35
2021/12/22,14488,-,2.40
2021/12/23,14631,-,2.41
2021/12/24,14637,-,2.42
2021/12/27,14620,-,2.42
2021/12/28,14920,-,2.47
2021/12/29,14961,-,2.56
2021/12/30,15085,-,2.59
2022/01/04,15122,-,2.58
2022/01/05,15254,-,2.60
2022/01/06,14898,-,2.58
2022/01/07,14896,-,2.58
2022/01/11,14622,-,2.55
2022/01/12,14642,-,2.56
2022/01/13,14579,-,2.60
2022/01/14,14516,-,2.58
2022/01/17,14439,-,2.57
2022/01/18,14467,-,2.58
2022/01/19,14353,-,2.56
2022/01/20,14100,-,2.51
2022/01/21,13859,-,2.45
2022/01/24,13830,-,2.44
2022/01/25,13817,-,2.33
2022/01/26,13762,-,2.31
2022/01/27,13682,-,2.29
2022/01/28,13568,-,2.28
2022/01/31,13965,-,2.35
2022/02/01,14101,-,2.27
2022/02/02,13967,-,2.25
2022/02/03,14130,-,2.29
2022/02/04,14030,-,2.28
2022/02/07,13921,-,2.29
2022/02/08,13890,-,2.31
2022/02/09,13841,-,2.31
2022/02/10,14176,-,2.37
2022/02/14,13739,-,2.30
2022/02/15,13606,-,2.27
2022/02/16,13753,-,2.31
2022/02/17,13813,-,2.32
2022/02/18,13646,-,2.29
2022/02/21,13574,-,2.28
2022/02/22,13542,-,2.28
2022/02/24,13295,-,2.24
2022/02/25,13560,-,2.29
2022/02/28,13906,-,2.35
2022/03/01,13650,-,2.31
2022/03/02,13523,-,2.28
2022/03/03,13860,-,2.34
2022/03/04,13951,-,2.36
2022/03/07,13996,-,2.37
2022/03/08,13781,-,2.33
2022/03/09,13796,-,2.33
2022/03/10,14012,-,2.37
2022/03/11,14082,-,2.38
2022/03/14,14100,-,2.39
2022/03/15,14052,-,2.40
2022/03/16,14175,-,2.42
2022/03/17,14394,-,2.46
2022/03/18,14539,-,2.49
2022/03/22,14670,-,2.51
2022/03/23,14851,-,2.54
2022/03/24,14687,-,2.52
2022/03/25,14899,-,2.56
2022/03/28,15100,-,2.60
2022/03/29,15508,-,2.67
2022/03/30,15757,-,2.72
2022/03/31,15627,-,2.69
2022/04/01,15386,-,2.66
2022/04/04,15719,-,2.74
2022/04/05,15611,-,2.72
2022/04/06,15674,-,2.70
2022/04/07,15833,-,2.71
2022/04/08,15702,-,2.69
2022/04/11,15825,-,2.71
2022/04/12,15754,-,2.70
2022/04/13,15778,-,2.70
2022/04/14,15906,-,2.71
2022/04/15,15932,-,2.79
2022/04/18,15971,-,2.80
2022/04/19,16006,-,2.81
2022/04/20,16630,0,2.93
2022/04/21,16724,-,2.95
2022/04/22,16667,-,2.96
2022/04/25,16382,-,2.94
2022/04/26,16193,-,2.91
2022/04/27,15973,-,2.86
2022/04/28,15995,-,2.87
2022/05/02,15652,-,2.72
2022/05/06,15221,-,2.63
2022/05/09,15039,-,2.61
2022/05/10,14287,-,2.47
2022/05/11,14084,-,2.43
2022/05/12,13997,-,2.41
2022/05/13,14009,-,2.38
2022/05/16,14447,-,2.46
2022/05/17,14337,-,2.44
2022/05/18,14527,-,2.47
2022/05/19,13969,-,2.38
2022/05/20,13785,-,2.36
2022/05/23,13814,-,2.37
2022/05/24,13939,-,2.40
2022/05/25,13938,-,2.40
2022/05/26,14120,-,2.45
2022/05/27,14128,-,2.45
2022/05/30,14484,-,2.51
2022/05/31,14619,-,2.54
2022/06/01,14555,-,2.52
2022/06/02,14600,-,2.55
2022/06/03,14745,-,2.58
2022/06/06,14647,-,2.56
2022/06/07,14716,-,2.57
2022/06/08,15025,-,2.62
2022/06/09,14814,-,2.58
2022/06/10,14441,-,2.51
2022/06/13,14261,-,2.48
2022/06/14,13450,-,2.34
2022/06/15,13484,-,2.36
2022/06/16,13754,-,2.40
2022/06/17,13332,-,2.33
2022/06/20,13609,-,2.38
2022/06/21,13605,-,2.37
2022/06/22,13855,-,2.41
2022/06/23,13956,-,2.43
2022/06/24,14096,-,2.46
2022/06/27,14334,-,2.50
2022/06/28,14431,-,2.52
2022/06/29,14383,-,2.52
2022/06/30,14327,-,2.51
2022/07/01,14189,-,2.50
2022/07/04,14332,-,2.51
2022/07/05,14454,-,2.53
2022/07/06,14361,-,2.52
2022/07/07,14353,-,2.52
2022/07/08,14410,-,2.49
2022/07/11,14365,-,2.48
2022/07/12,14405,-,2.49
2022/07/13,14338,-,2.48
2022/07/14,14358,-,2.49
2022/07/15,14301,-,2.47
2022/07/19,14428,-,2.50
2022/07/20,14790,-,2.56
2022/07/21,14830,-,2.57
2022/07/22,14787,-,2.56
2022/07/25,14789,-,2.56
2022/07/26,14832,-,2.57
2022/07/27,14890,-,2.58
2022/07/28,14923,-,2.59
2022/07/29,15204,-,2.64
2022/08/01,15091,-,2.61
2022/08/02,14729,-,2.56
2022/08/03,14846,-,2.57
2022/08/04,14851,-,2.57
2022/08/05,14770,-,2.56
2022/08/08,15064,-,2.61
2022/08/09,15152,-,2.62
2022/08/10,15302,-,2.65
2022/08/12,15305,-,2.64
2022/08/15,15530,-,2.70
2022/08/16,15590,-,2.71
2022/08/17,15704,-,2.73
2022/08/18,15703,-,2.73
2022/08/19,15743,-,2.74
2022/08/22,15662,-,2.72
2022/08/23,15351,-,2.65
2022/08/24,15104,-,2.60
2022/08/25,15207,-,2.63
2022/08/26,15400,-,2.66
2022/08/29,15197,-,2.62
2022/08/30,15078,-,2.60
2022/08/31,14888,-,2.55
2022/09/01,14892,-,2.55
2022/09/02,14961,-,2.57
2022/09/05,14812,-,2.55
2022/09/06,14803,-,2.55
2022/09/07,15255,-,2.62
2022/09/08,15687,-,2.70
2022/09/09,15630,-,2.69
2022/09/12,15698,-,2.71
2022/09/13,15815,-,2.72
2022/09/14,15461,-,2.66
2022/09/15,15158,-,2.61
2022/09/16,14861,-,2.57
2022/09/20,14840,-,2.57
2022/09/21,14554,-,2.52
2022/09/22,14396,-,2.49
2022/09/26,13999,-,2.42
2022/09/27,13633,-,2.36
2022/09/28,13463,-,2.33
2022/09/29,13727,-,2.38
2022/09/30,13379,-,2.32
2022/10/03,13558,-,2.35
2022/10/04,13774,-,2.39
2022/10/05,13957,-,2.41
2022/10/06,13773,-,2.39
2022/10/07,13466,-,2.34
2022/10/11,13129,-,2.28
2022/10/12,13350,-,2.32
2022/10/13,13308,-,2.32
2022/10/14,13583,-,2.37
2022/10/17,13362,-,2.33
2022/10/18,13879,-,2.42
2022/10/19,14053,-,2.45
2022/10/20,13777,0,2.41
2022/10/21,13791,-,2.41
2022/10/24,13807,-,2.41
2022/10/25,13824,-,2.42
2022/10/26,14273,-,2.49
2022/10/27,14028,-,2.41
2022/10/28,14112,-,2.42
2022/10/31,14576,-,2.50
2022/11/01,14589,-,2.51
2022/11/02,14459,-,2.49
2022/11/04,14134,-,2.35
2022/11/07,14210,-,2.37
2022/11/08,14150,-,2.37
2022/11/09,14139,-,2.38
2022/11/10,14051,-,2.36
2022/11/11,14543,-,2.45
2022/11/14,14239,-,2.36
2022/11/15,14004,-,2.32
2022/11/16,14067,-,2.33
2022/11/17,13908,-,2.31
2022/11/18,13928,-,2.29
2022/11/21,14145,-,2.33
2022/11/22,14362,-,2.36
2022/11/24,14162,-,2.32
2022/11/25,14146,-,2.32
2022/11/28,14243,-,2.34
2022/11/29,13835,-,2.28
2022/11/30,14084,-,2.32
2022/12/01,14215,-,2.34
2022/12/02,14004,-,2.30
2022/12/05,13901,-,2.29
2022/12/06,13823,-,2.29
2022/12/07,13808,-,2.28
2022/12/08,13767,-,2.25
2022/12/09,13918,-,2.27
2022/12/12,13857,-,2.26
2022/12/13,14060,-,2.29
2022/12/14,14018,-,2.28
2022/12/15,13955,-,2.27
2022/12/16,14003,-,2.28
