﻿基準日,基準価額,分配金,純資産総額
2023/08/23,15402,-,506.40
2023/08/24,15447,-,507.35
2023/08/25,15824,-,519.10
2023/08/28,15576,-,509.92
2023/08/29,15575,-,508.82
2023/08/30,15884,-,518.90
2023/08/31,16019,-,520.62
2023/09/01,16038,-,520.00
2023/09/04,16036,-,518.10
2023/09/05,16035,-,516.32
2023/09/06,16157,-,520.23
2023/09/07,16135,-,515.40
2023/09/08,15964,-,507.90
2023/09/11,15962,-,505.08
2023/09/12,15681,-,495.14
2023/09/13,15715,-,495.39
2023/09/14,15615,-,491.29
2023/09/15,15837,-,497.52
2023/09/19,15950,-,500.15
2023/09/20,15662,-,490.16
2023/09/21,15499,-,483.59
2023/09/22,15195,-,472.45
2023/09/25,15396,-,478.17
2023/09/26,15540,-,482.43
2023/09/27,15354,-,476.17
2023/09/28,15521,-,480.90
2023/09/29,15589,-,482.04
2023/10/02,15647,-,483.49
2023/10/03,15647,-,483.12
2023/10/04,15637,-,482.82
2023/10/05,15468,-,476.58
2023/10/06,15618,-,480.48
2023/10/10,15689,-,480.62
2023/10/11,15763,-,481.85
2023/10/12,15989,-,486.95
2023/10/13,16358,-,497.14
2023/10/16,16155,-,489.19
2023/10/17,15833,-,477.93
2023/10/18,15892,-,478.27
2023/10/19,15724,-,471.39
2023/10/20,15492,-,462.66
2023/10/23,15394,-,459.18
2023/10/24,15393,-,458.12
2023/10/25,15401,-,458.34
2023/10/26,15426,-,457.38
2023/10/27,14886,-,440.80
2023/10/30,14973,-,443.18
2023/10/31,14897,-,440.57
2023/11/01,14817,-,437.82
2023/11/02,14880,-,439.58
2023/11/06,15342,-,453.08
2023/11/07,15976,-,471.50
2023/11/08,15955,-,470.61
2023/11/09,15988,-,470.88
2023/11/10,16053,-,471.40
2023/11/13,16059,-,470.43
2023/11/14,16009,-,468.26
2023/11/15,15960,-,465.36
2023/11/16,16428,-,477.22
2023/11/17,16286,-,471.52
2023/11/20,16232,-,469.27
2023/11/21,16287,-,468.80
2023/11/22,16391,-,469.74
2023/11/24,16431,-,468.94
2023/11/27,16270,-,461.36
2023/11/28,16145,-,455.79
2023/11/29,16239,-,457.49
2023/11/30,16373,-,460.81
2023/12/01,16562,-,465.04
2023/12/04,16392,-,459.77
2023/12/05,16231,-,454.68
2023/12/06,15908,-,444.99
2023/12/07,16050,-,444.19
2023/12/08,15546,-,428.64
2023/12/11,15758,-,433.00
2023/12/12,15982,-,438.06
2023/12/13,15959,-,437.01
2023/12/14,15969,-,436.44
2023/12/15,15906,-,434.11
2023/12/18,15989,-,435.27
2023/12/19,16072,-,436.54
2023/12/20,16200,-,439.11
2023/12/21,16162,-,437.46
2023/12/22,15962,-,430.83
2023/12/25,15994,-,430.53
2023/12/26,15994,-,429.24
2023/12/27,15993,-,429.22
2023/12/28,16246,-,436.00
2023/12/29,16249,-,434.38
2024/01/04,16217,-,433.21
2024/01/05,16096,-,429.72
2024/01/09,15935,0,425.25
2024/01/10,16114,-,429.66
2024/01/11,16264,-,433.28
2024/01/12,16393,-,435.12
2024/01/15,16245,-,429.49
2024/01/16,16245,-,428.95
2024/01/17,16136,-,426.07
2024/01/18,15977,-,419.66
2024/01/19,16038,-,420.32
2024/01/22,16509,-,431.69
2024/01/23,16749,-,437.24
2024/01/24,16749,-,436.61
2024/01/25,16583,-,430.88
2024/01/26,16570,-,428.98
2024/01/29,16419,-,424.07
2024/01/30,16318,-,420.64
2024/01/31,16494,-,424.46
2024/02/01,16216,-,416.80
2024/02/02,16077,-,412.84
2024/02/05,16617,-,424.91
2024/02/06,16440,-,419.96
2024/02/07,16396,-,417.98
2024/02/08,16305,-,414.74
2024/02/09,16618,-,421.64
2024/02/13,16588,-,420.08
2024/02/14,16587,-,419.00
2024/02/15,16748,-,423.06
2024/02/16,17086,-,430.22
2024/02/19,17020,-,427.48
2024/02/20,17019,-,425.61
2024/02/21,16861,-,421.64
2024/02/22,16718,-,416.35
2024/02/26,17099,-,425.34
2024/02/27,17266,-,428.97
2024/02/28,17210,-,425.13
2024/02/29,17272,-,424.62
2024/03/01,17326,-,424.97
2024/03/04,17690,-,433.49
2024/03/05,18040,-,441.06
2024/03/06,17936,-,437.35
2024/03/07,17856,-,434.87
2024/03/08,17566,-,427.14
2024/03/11,17420,-,423.07
2024/03/12,17214,-,417.52
2024/03/13,17327,-,419.85
2024/03/14,17119,-,414.55
2024/03/15,17053,-,411.90
2024/03/18,17059,-,411.69
2024/03/19,17417,-,419.72
2024/03/21,17282,-,415.92
2024/03/22,17748,-,426.38
2024/03/25,17678,-,424.22
2024/03/26,17623,-,422.49
2024/03/27,17681,-,423.38
2024/03/28,17680,-,423.04
2024/03/29,17708,-,423.58
